tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,342,1,31.02082207,1546628408,Regular,d5923bc0622b7bef0f2e46f7137da608881059db0a60879eff5262a5da915ff6
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,90,1,31.01161028,1546628408,Regular,79a84b2fd440f72b49b3f3451bf5d01d459658fb5c17e57d27dbe3998f278ff2
79a84b2fd440f72b49b3f3451bf5d01d459658fb5c17e57d27dbe3998f278ff2,1,2,1,31.01161028,1546598672,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d4f73153c57914e70a53e89a083a785edc9ed1b2f1c8523c7b4e6682257c013a,-1,13,1,31.01161028,1546597083,Regular,e2d1e40a82fa4c80c092776254b269e2f974bf5ab019404355fea335837828e0
e2d1e40a82fa4c80c092776254b269e2f974bf5ab019404355fea335837828e0,1,2,1,31.01161028,1546596927,Vote,d4f73153c57914e70a53e89a083a785edc9ed1b2f1c8523c7b4e6682257c013a
5aa4ce853edb9fff56b0715ce6909e0a23858ac0e805cb3689633aea462282af,-1,1,1,30.09043148,1546596357,Vote,18419482e2b7b1b9565660e8a465848bc95ebad0d9ec686f50c9dc559b79a7f9
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,-1,14,1,31.01161028,1546595102,Regular,fb02a64c470c268ed54244515f4887a4237d39bf8e88ca3697a438b3056884c6
fb02a64c470c268ed54244515f4887a4237d39bf8e88ca3697a438b3056884c6,1,2,1,31.01161028,1546594932,Vote,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
702e245a42c228a20a11a160aeebb1291e74f657a416fa534ea67ce2349d04ab,-1,1,1,30.09043148,1546517216,Vote,60fa11460a0a9b073743b5b05e18cb2e58af90a42a9162cc3e6820b2a026c60c
50407e7d13e9e10965a373a9c8a2cb74487689c3648744682a1faea99daa541f,-1,1,1,30.09043148,1546504687,Vote,34bf01ae4fcb7fccd382e8c0e388f2c359840acf7270960f79e538fe7dedb94e
7f9f74198a03005584f9e496543bf452330152e2aef7b4e62fb2853bb07c389d,-1,1,1,30.09043148,1546466943,Vote,167010cbb34fc16e00ebc9bbe69c75084fd76e0994ce4c16e3618fd512429027
1d4611859eeb6c6d7ab6785fefd18aff55d33a0317b2d8215f4fbc0065c4a3e5,-1,1,1,30.09043148,1546259525,Vote,5a4f755352b8aeec5f9deaae61841af08883ed77a52765bd3261f15273d6532c
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,-1,2,1,31.02082207,1546075043,Regular,6b91fcd52c710018e8f25e1417b1c8cf528f271419886eeee4d592fcaff1bf1f
e1e3836c79d9ab5aba0829dc3e493322353a087ea2cab17df9b2d463076ce731,-1,1,1,30.09043148,1546075043,Vote,dd5e36c3c724c6575f96b55f8805cdf7d3e612962ab0dcae4d7cadcb540b0888
6b91fcd52c710018e8f25e1417b1c8cf528f271419886eeee4d592fcaff1bf1f,1,2,1,31.02082207,1546062313,Vote,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
09c543bfc181e021382bf9e3a91c961cd68c6fec64ce8a669821618ca5163373,-1,1,1,30.09043148,1546018682,Vote,9587faf9efd0837f8202a7010c2dbb53db9b41002365b15dde3b2b27041e4c6d
