tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cba4b6b8e01e6864f7c6d1d7795ea3045222336def5ed0d1fcef3aa98ec8e4,-1,0,1,47.1532238,1580045517,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
59498422ecd57768f68018578ac76d8001d3534d8a19851551d0790f8c78eeb8,-1,0,1,47.1532238,1580045517,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
b003647726171a14e507fc9571fed83458a06a8a19f24a196912b7114855a373,-1,0,1,47.1532238,1580045517,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
e52ba0edf8dbbadd62a0cba95c892333b0b192a049a8fd995b378a16382dd8c7,-1,0,1,47.1532238,1580045425,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
63ab423f9ae037deacb617b6027c06956c7002426a0afa9ccc35d9016d779534,-1,0,1,47.1532238,1580044815,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
9a509ea418df948d3748ef5acd6a2d37a27a5fe05413aacec8110ad038df0df8,-1,0,1,47.1532238,1580044008,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
cc88e6c76c9dd9354ca40592aaea5ce3deb871067cde6cdeaffbd28ef4b46261,-1,0,1,47.1532238,1580044008,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
52299d081a9acd4f4ad10278ef97d789197d6df30ec3e673b6901912c9eb8358,-1,0,1,47.1532238,1580043757,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
fbfd26dee9796764d25f3d58059776f2a2d9947a7033a8ee243ff08685211b11,-1,0,1,47.1532238,1580043757,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
68214261f569480d92c979e62eb307878567a850313aebd65520cb7b502e4247,-1,0,1,47.1532238,1580043744,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
5852ad24a08a2c95d801d9815658beae5e0f54a67a5d6098ffc64566a5015a38,-1,0,1,47.1532238,1580042240,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
7623d008fc4c3130b103032baf42c5d1f65c4523e413cf094829252866ff6f35,-1,0,1,47.1532238,1580042240,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
94482bba98b4750af21ff8fc5daafbda86e83237975277437f2bb8f4bdb08448,-1,0,1,47.1532238,1580042240,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
0db7edc4ad0a9093a850f8fca73be832db6cac1bd1869b2f85ca8a3cab0f29ff,-1,0,1,47.1532238,1580042191,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
2174bc139c7ef6c73932656bde5b552aa975460d08b05819f700ceefa82cc60c,-1,0,1,47.1532238,1580042191,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
224d505a8c261aee0fb5f5e64272ee6412d4c8984b38cc1d705e30ac12c6d54c,-1,0,1,47.1532238,1580042191,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
3e4ee474f5e103f443044d09129a58c08273dc2a67832a489a54877c79bcc2d2,-1,0,1,47.1532238,1580042191,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
61b6ac3bbac90a3f7edcdea5e9a0875e6009630d85af92b9aeb13ea283988bcc,-1,0,1,47.1532238,1580042191,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
7cdadcd47876e1b5e89655d524f7cf0f745a2b56c55d02692f4e6e846520c22d,-1,0,1,47.1532238,1580042191,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
9c3e915a504977367b3592087cad5fec8818930289d862c2c9461558935ecd63,-1,0,1,47.1532238,1580042191,Ticket,2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,19,1,47.1532238,1580042163,Regular,24cba4b6b8e01e6864f7c6d1d7795ea3045222336def5ed0d1fcef3aa98ec8e4
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,10,1,47.1532238,1580042163,Regular,61b6ac3bbac90a3f7edcdea5e9a0875e6009630d85af92b9aeb13ea283988bcc
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,4,1,47.1532238,1580042163,Regular,3e4ee474f5e103f443044d09129a58c08273dc2a67832a489a54877c79bcc2d2
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,18,1,47.1532238,1580042163,Regular,9c3e915a504977367b3592087cad5fec8818930289d862c2c9461558935ecd63
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,16,1,47.1532238,1580042163,Regular,7cdadcd47876e1b5e89655d524f7cf0f745a2b56c55d02692f4e6e846520c22d
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,7,1,47.1532238,1580042163,Regular,2174bc139c7ef6c73932656bde5b552aa975460d08b05819f700ceefa82cc60c
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,14,1,47.1532238,1580042163,Regular,0db7edc4ad0a9093a850f8fca73be832db6cac1bd1869b2f85ca8a3cab0f29ff
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,12,1,47.1532238,1580042163,Regular,224d505a8c261aee0fb5f5e64272ee6412d4c8984b38cc1d705e30ac12c6d54c
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,8,1,47.1532238,1580042163,Regular,5852ad24a08a2c95d801d9815658beae5e0f54a67a5d6098ffc64566a5015a38
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,1,1,47.1532238,1580042163,Regular,7623d008fc4c3130b103032baf42c5d1f65c4523e413cf094829252866ff6f35
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,2,1,47.1532238,1580042163,Regular,94482bba98b4750af21ff8fc5daafbda86e83237975277437f2bb8f4bdb08448
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,17,1,47.1532238,1580042163,Regular,68214261f569480d92c979e62eb307878567a850313aebd65520cb7b502e4247
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,0,1,47.1532238,1580042163,Regular,52299d081a9acd4f4ad10278ef97d789197d6df30ec3e673b6901912c9eb8358
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,3,1,47.1532238,1580042163,Regular,fbfd26dee9796764d25f3d58059776f2a2d9947a7033a8ee243ff08685211b11
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,9,1,47.1532238,1580042163,Regular,9a509ea418df948d3748ef5acd6a2d37a27a5fe05413aacec8110ad038df0df8
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,5,1,47.1532238,1580042163,Regular,cc88e6c76c9dd9354ca40592aaea5ce3deb871067cde6cdeaffbd28ef4b46261
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,13,1,47.1532238,1580042163,Regular,63ab423f9ae037deacb617b6027c06956c7002426a0afa9ccc35d9016d779534
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,11,1,47.1532238,1580042163,Regular,e52ba0edf8dbbadd62a0cba95c892333b0b192a049a8fd995b378a16382dd8c7
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,15,1,47.1532238,1580042163,Regular,59498422ecd57768f68018578ac76d8001d3534d8a19851551d0790f8c78eeb8
2df40feee4329840cb9d5026eb43f6ba165a9093284d1e4e65675fe7865242f4,1,6,1,47.1532238,1580042163,Regular,b003647726171a14e507fc9571fed83458a06a8a19f24a196912b7114855a373
