tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,925,1,0.00309567,1596065136,Regular,c4f74e76f3b59835a5fffe939b936eb9e785404af434f9c038754f35f6ce9cb1
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,536,1,19.56059197,1596050725,Regular,05f18d3c1476d97d702a3baa83d9a5ee798078397ea9645f22f63871ade4030e
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,180,1,0.03464337,1596050716,Regular,4cebc04ae7edb5dbd8e0d7331c216a6b98f26058ae3c4fc76897941fe3986101
67e465835a5344c925c24a458de54cca29802057d047c482fc63c8249b446b7a,-1,7,1,0.00318609,1595987499,Regular,dd510a58b34c8b8dc512ba6874eea587a729aa387cdb0e03ccfd61f77fd58e5b
f08d90c1677df3614e340c5ae350aee56f8ccbe0a78533c72f4320412b7f6fcf,-1,4,1,10.73011857,1595983854,Regular,8b405c770011e48e6788ca15bdabd2860b867b58da4a08a6404519d62ecb41d7
120c46a27abb62cf7d6795735452ccdba424c02b56e3cebd713332fa64fea980,-1,6,1,0.03464337,1595982354,Regular,9223ae5a4323c1fcc967a04ac1cd00a9618b88154dc84b2e4a77baf87a3a0085
bb2f7ebbf8e222fffb4e32f3d7db7a600bb0a7076fe81c5285c0cb1f6e658e9e,-1,6,1,10.73011857,1595981559,Regular,21b4b85d3a185480cb07836fe4ae447f30b9d2b9802b9c1771fcd22fe992ad6e
8b405c770011e48e6788ca15bdabd2860b867b58da4a08a6404519d62ecb41d7,1,1,1,10.73011857,1595965119,Regular,f08d90c1677df3614e340c5ae350aee56f8ccbe0a78533c72f4320412b7f6fcf
9223ae5a4323c1fcc967a04ac1cd00a9618b88154dc84b2e4a77baf87a3a0085,1,1,1,0.03464337,1595965059,Regular,120c46a27abb62cf7d6795735452ccdba424c02b56e3cebd713332fa64fea980
21b4b85d3a185480cb07836fe4ae447f30b9d2b9802b9c1771fcd22fe992ad6e,1,1,1,10.73011857,1595963844,Regular,bb2f7ebbf8e222fffb4e32f3d7db7a600bb0a7076fe81c5285c0cb1f6e658e9e
4cebc04ae7edb5dbd8e0d7331c216a6b98f26058ae3c4fc76897941fe3986101,1,0,1,0.03464337,1595963844,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
05f18d3c1476d97d702a3baa83d9a5ee798078397ea9645f22f63871ade4030e,1,1,1,19.56059197,1595963799,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
dd510a58b34c8b8dc512ba6874eea587a729aa387cdb0e03ccfd61f77fd58e5b,1,0,1,0.00318609,1595963799,Regular,67e465835a5344c925c24a458de54cca29802057d047c482fc63c8249b446b7a
c4f74e76f3b59835a5fffe939b936eb9e785404af434f9c038754f35f6ce9cb1,1,6,1,0.00309567,1595963199,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
