tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2169b2c836f7b36de6b8724aa3b0cb61708d5c0f0c669a88058553a68153d69c,-1,0,1,48.69578976,1562893295,Ticket,4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092
705d3baf267704ddfa3b6c39bf6c18c1119926bd2e27a3dd4f36122ad581d6e7,-1,0,1,48.69578976,1562893295,Ticket,4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092
d20cbd32ee4aae452923ecc25e3d6b5bd07025a04c231764778a4f6331f7df64,-1,0,1,48.69578976,1562893295,Ticket,4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092
02d49e467ee669871cddf20b12e3555ccc55d27570eea44ae7ac65b1e44e5169,-1,0,1,48.69578976,1562893163,Ticket,4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092
5de5b05799083a51d43fe5993661e2945c5703cbed54c44ccafe1551f5674d38,-1,0,1,48.69578976,1562893163,Ticket,4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092
67a11876db0ec153cb5aac49fddb698027709e20e4ce34b86fb6e00375dc1ae7,-1,0,1,48.69578976,1562893163,Ticket,4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092
4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092,1,5,1,48.69578976,1562892845,Regular,2169b2c836f7b36de6b8724aa3b0cb61708d5c0f0c669a88058553a68153d69c
4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092,1,2,1,48.69578976,1562892845,Regular,67a11876db0ec153cb5aac49fddb698027709e20e4ce34b86fb6e00375dc1ae7
4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092,1,3,1,48.69578976,1562892845,Regular,02d49e467ee669871cddf20b12e3555ccc55d27570eea44ae7ac65b1e44e5169
4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092,1,4,1,48.69578976,1562892845,Regular,5de5b05799083a51d43fe5993661e2945c5703cbed54c44ccafe1551f5674d38
4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092,1,0,1,48.69578976,1562892845,Regular,705d3baf267704ddfa3b6c39bf6c18c1119926bd2e27a3dd4f36122ad581d6e7
4c74d8b3142e3a243aedda8ec9ede40bec9a9bcbc05df193f40688506b063092,1,1,1,48.69578976,1562892845,Regular,d20cbd32ee4aae452923ecc25e3d6b5bd07025a04c231764778a4f6331f7df64
