tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,539,1,11.10481812,1546628408,Regular,9753e4cd342106553c8122d982e45e22a22336dd997003914de1213d17e84ef8
88a1e8633a8e2d2680a23716c185a4009a089bb887364f3e289e042c4bd3c2de,-1,1,1,10.16512362,1545966100,Vote,42669af690f579fe35c251fceba35e1ed0d95bcf18504cf5fcf7dbfeeb0402c1
4201ab50ab931c8e49d87bd576ebedea52dafe4916d2b63dfdc715edb8c6e014,-1,1,1,10.16512362,1545657692,Vote,e317a8fd8b0f8d786e72437110f2392b8f7414849539b0826a7f1eb2aec405b0
9753e4cd342106553c8122d982e45e22a22336dd997003914de1213d17e84ef8,1,2,1,11.10481812,1545640262,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8cec4ee2fdb11d3746b097fe20bab242ed4c1acd29d83aa349a79f6c1ff46590,-1,1,1,10.16512362,1545605864,Vote,9419d019ab8dcb8e4d5466a21cb94935c3fa85341eba00101f5b736345fa4781
ec5c4febe2c1b0ef35b21da34bdfb729777ed52c2da4cdd053d80e0507f0748c,-1,16,1,11.10481812,1545572492,Regular,48a3fa2d58939fc283302018948f3267d9a21dd18b0fca99fcae69c132cd6ac9
48a3fa2d58939fc283302018948f3267d9a21dd18b0fca99fcae69c132cd6ac9,1,2,1,11.10481812,1545558664,Vote,ec5c4febe2c1b0ef35b21da34bdfb729777ed52c2da4cdd053d80e0507f0748c
f234765a1223d56e80c8e3cbc726e81633a0213ece81fdbfa6a88425d50510d9,-1,0,1,10.16512362,1545496059,Revocation,8f872a62599673545408ffb64c9a656b3197aecca113f1afab49586358ce21da
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,11,1,11.11421506,1545494672,Regular,546091bc866aa1a1adda5b91decab46cdd31dfa52a64588c94f054c424e3ac3c
165309fb40beb5f39e5c9276d82874f2e4fb09b4d8ade7e4ea5e4292d9a8df42,-1,1,1,10.16512362,1545491416,Vote,20516dfdfbcbe9202657007a78f675f40afb38dde7bd9a044d0d70fdc687a67d
546091bc866aa1a1adda5b91decab46cdd31dfa52a64588c94f054c424e3ac3c,1,2,1,11.11421506,1545489315,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
5213948544bd6f1164547d0e9062f0841fddce50fabd5381e8a7f4de1ed50cd7,-1,1,1,10.16512362,1545485554,Vote,af97239bc214493666f05daf44d08cf99c8f77a8c494dbe4ae14282f6cd84b05
f29259700bd8356b411d9f351d3db7c9b8158b66bd6c69dcd84cf7f3d32bb2ab,-1,1,1,10.16512362,1545479756,Vote,fe08be4917c41ecf11dc81d3dd27d0bf92162d8281b6e619b9463b17bc9c91cd
d8c6a8afd7e95c71d63900c736253e488974a0755b7abfe5791ff381c3a2591c,-1,1,1,10.16512362,1545472885,Vote,3a4c118d7c716ac6b3ad192d9102c613c27736b833e340b1f1c7d8e88b61c574
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,39,1,11.11421506,1545469901,Regular,b7c2e2179bf99da58ba65f13e3a5ce41d7aa49ffc65ee13f485ccae2175a835d
b7c2e2179bf99da58ba65f13e3a5ce41d7aa49ffc65ee13f485ccae2175a835d,1,2,1,11.11421506,1545469144,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,77,1,11.11421506,1545468934,Regular,eaecbe7c5c050ec5b0e121e7b4674c7cb8d50fd64c58d34806d80f01393ac0c0
eaecbe7c5c050ec5b0e121e7b4674c7cb8d50fd64c58d34806d80f01393ac0c0,1,2,1,11.11421506,1545468346,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
eb3eba66907f20a27cf2f33f91f98570af5f9d65cc4be9e18e0020a3976c28c5,-1,1,1,10.16512362,1545467589,Vote,137d2d49af92c8c91b612ecfd1f2261ac249a555d13c5015cc1f27f500126765
86611d7aae96bf54bb7403144ff5fb2480a1a878f83996f826031546be724a18,-1,1,1,10.16512362,1545466349,Vote,0605a04f88c7f058de3d2cd33d08b6e1c04fcf5666107a9c887964c11bc4d633
2349def8c397b206a992ef490e58863a18da14f357d6fe615c8810fea099f858,-1,1,1,10.16512362,1545406290,Vote,b531e72f2dcdf46f4efc8011f93991bf68fe7be6948b42af24084b48887660db
d1b431c31e51b5dbd342796ef312666a73d0e96bae032e35599269c035615b44,-1,1,1,10.16512362,1545405323,Vote,b95957b85f5ab7ffb4c4a153646d94a0f80f4fd5a5286f3e29cf78c71e0a7744
441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7,-1,31,1,11.11421506,1545403366,Regular,f75b7f90febcdd472ab1b477701ea207dab1a9c11379d439434bb0f26746df91
f75b7f90febcdd472ab1b477701ea207dab1a9c11379d439434bb0f26746df91,1,2,1,11.11421506,1545401872,Vote,441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7
69a2b28a412a25a7b05910029d5730720af8dd18cc5d0ab88f4607b3b204daba,-1,1,1,10.16512362,1545400417,Vote,2e85bbbb9fe1472bd5417aaf55fec2bd6e590ccd186ecc78485d145a9a5e2d65
73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351,-1,3,1,11.11421506,1545369418,Regular,e0ac882535285b8a2e811a04b9e0dadd4993b6569b3a43483438e01d974f5527
e0ac882535285b8a2e811a04b9e0dadd4993b6569b3a43483438e01d974f5527,1,2,1,11.11421506,1545355917,Vote,73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351
4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6,-1,17,1,11.11421506,1545354095,Regular,ddba9e94e025ed541ac72db59b79f0498b956a7030b12250260c8e7123889eef
adeccc84848a6e553302afd5fd178a8c60b9e526f1612ccf11525d35ecfdffdf,-1,1,1,10.16512362,1545294174,Vote,7d6ceb111caded8227ce48f83111b71848d2bbad2fd92153080a8237a9f04120
c88eb783787775db06819a228956f2df22f217b6d9a681f98c2cde92e1e3377c,-1,11,1,11.11421506,1545293682,Regular,3dac7ae4450dd7db17aadeb76b18de0e7f4a3f4687492083ccefe7a3519e99e3
3dac7ae4450dd7db17aadeb76b18de0e7f4a3f4687492083ccefe7a3519e99e3,1,2,1,11.11421506,1545290968,Vote,c88eb783787775db06819a228956f2df22f217b6d9a681f98c2cde92e1e3377c
e1fd9a518c4dde586ece3350b781c5a85aa7d548e4bda2c3c4841e85a57ae2c3,-1,3,1,11.11421506,1545288582,Regular,a173d43fac72099e5ef4b07cc9ecb2dba573a9cb5c6f4d4879516e6f842b6b0d
