tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26083c362da12455d055f0f9018b914c0fde0e3b0068877fb3b1091c06ad024,-1,1,1,61.67198448,1560814109,Vote,a21bdd3bd842346fc77739fdfde8373f528e41eea2f6258b0bd22a083c45d831
68482a60a60762801d437e5e296eaa23aeed9cc71e5d0f8184cfbd7ee35ffa2d,-1,1,1,61.67198448,1560665394,Vote,fccfd370fdcd4473bc79e9855b1fcfaaf71f99c0dd57bdaef95ef2ee750438a1
ed88bbed162bb812106d39c037d0f8f620922a6a54e6f25e927481b99f540bbf,-1,1,1,61.67198448,1560624651,Vote,2c2fadd3b6cd9f4e10a8031da8626c093223b56ec1854af6335012cdb43fd692
e8d5ebd9ba70df45dc106277b9d5a215426c2d840e835d2942f47e8c92d9395b,-1,1,1,61.67198448,1560619939,Vote,efcce51dc76720a10f39fb3504c51bfe8987d0013a23db334ccc2dda9c487ee7
cbe5140819cd4cf722988ae03c4ac8ce670c6616794f902826395d81b3c026e7,-1,1,1,61.67198448,1560593903,Vote,3cd69d21e66a0e3e42304550f98d310849e18efa2243cd2958d30a7fbfbf8971
2c2fadd3b6cd9f4e10a8031da8626c093223b56ec1854af6335012cdb43fd692,1,0,1,61.67198448,1560589874,Ticket,ed88bbed162bb812106d39c037d0f8f620922a6a54e6f25e927481b99f540bbf
3cd69d21e66a0e3e42304550f98d310849e18efa2243cd2958d30a7fbfbf8971,1,0,1,61.67198448,1560589874,Ticket,cbe5140819cd4cf722988ae03c4ac8ce670c6616794f902826395d81b3c026e7
a21bdd3bd842346fc77739fdfde8373f528e41eea2f6258b0bd22a083c45d831,1,0,1,61.67198448,1560589874,Ticket,d26083c362da12455d055f0f9018b914c0fde0e3b0068877fb3b1091c06ad024
efcce51dc76720a10f39fb3504c51bfe8987d0013a23db334ccc2dda9c487ee7,1,0,1,61.67198448,1560589874,Ticket,e8d5ebd9ba70df45dc106277b9d5a215426c2d840e835d2942f47e8c92d9395b
fccfd370fdcd4473bc79e9855b1fcfaaf71f99c0dd57bdaef95ef2ee750438a1,1,0,1,61.67198448,1560589874,Ticket,68482a60a60762801d437e5e296eaa23aeed9cc71e5d0f8184cfbd7ee35ffa2d
