tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02933112c40ec1e203604ccd1b35627eb3a9e5b4ee66a0796dddf03d04cc23f1,-1,1,1,0.20000001,1614405594,Regular,ea9d0abb84789737c0da67d69fdd4ca454f971d5b184d62e3d281b7698a5c072
02933112c40ec1e203604ccd1b35627eb3a9e5b4ee66a0796dddf03d04cc23f1,-1,0,1,0.20000001,1614405594,Regular,e218f3e2c3d8f8fcc55eebe18285b967e4ac3aa3a35cbf63a6d6fd8847a2a6df
02933112c40ec1e203604ccd1b35627eb3a9e5b4ee66a0796dddf03d04cc23f1,1,1,1,0.19995558,1614405594,Regular,
56bcafb37a65d5c0e2667c6c411687003321723fdb256f7742f24e3dd5c43fe0,1,0,1,0.20000001,1614405594,Regular,
8e8554e917dac33b4c0d76b312501998acb022aa6c26832604914c5f9b559ce1,1,0,1,0.20000001,1614405594,Regular,
1e21923eced86fddae91c3898f3dfaabfb6682cca1c43f105fe1a016cc327910,1,1,1,189.79386243,1614405120,Regular,
1e21923eced86fddae91c3898f3dfaabfb6682cca1c43f105fe1a016cc327910,-1,1,1,190.06401194,1614405120,Regular,bee27625647b2202e7ba93a2859ff71bf55b2d31a38296d821355c40c572c17d
1e21923eced86fddae91c3898f3dfaabfb6682cca1c43f105fe1a016cc327910,-1,0,1,0.16489494,1614405120,Regular,7ddc285e460234eebd49b28e3480ac664d8cd8a371700de3ffb1399c16c20d42
51ca7a828d3274c65000c4ff801d489b679616e80c094be2b3f0e589335ede27,1,1,1,172.84734217,1614403050,Regular,8dfe8023164038d29bd21a55034acc2c257d822b0fd81b592dc3fe2d40f8c570
51ca7a828d3274c65000c4ff801d489b679616e80c094be2b3f0e589335ede27,-1,0,1,173.1373704,1614403050,Regular,d8c3eb218f3b380ddf080035fa7d3b45e266f23a09f9187ac2c429ac25d13ccf
6523c558e94c12f985bc8fcc0929d469023f8bd864bb8921ec96c93d1ccf3930,-1,0,1,174.00745509,1614403050,Regular,ad1a7968f2fb8f1f66d8a290006fffbaf9397866bbc014884a32b0af8c36eae4
6523c558e94c12f985bc8fcc0929d469023f8bd864bb8921ec96c93d1ccf3930,1,1,1,173.71742686,1614403050,Regular,d3dc23f4eb720771abde3bed923228aa1dab694aa030bd33677086930a36da32
8dfe8023164038d29bd21a55034acc2c257d822b0fd81b592dc3fe2d40f8c570,-1,0,1,172.84734217,1614403050,Regular,51ca7a828d3274c65000c4ff801d489b679616e80c094be2b3f0e589335ede27
8dfe8023164038d29bd21a55034acc2c257d822b0fd81b592dc3fe2d40f8c570,1,1,1,172.55731394,1614403050,Regular,
ad1a7968f2fb8f1f66d8a290006fffbaf9397866bbc014884a32b0af8c36eae4,1,1,1,174.00745509,1614403050,Regular,6523c558e94c12f985bc8fcc0929d469023f8bd864bb8921ec96c93d1ccf3930
ad1a7968f2fb8f1f66d8a290006fffbaf9397866bbc014884a32b0af8c36eae4,-1,0,1,174.29748332,1614403050,Regular,725c7617f4e11a97f690b4ea3855e19ea4a63f5e90c61beead73d1e272ca1356
d3dc23f4eb720771abde3bed923228aa1dab694aa030bd33677086930a36da32,-1,0,1,173.71742686,1614403050,Regular,6523c558e94c12f985bc8fcc0929d469023f8bd864bb8921ec96c93d1ccf3930
d3dc23f4eb720771abde3bed923228aa1dab694aa030bd33677086930a36da32,1,1,1,173.42739863,1614403050,Regular,d8c3eb218f3b380ddf080035fa7d3b45e266f23a09f9187ac2c429ac25d13ccf
d8c3eb218f3b380ddf080035fa7d3b45e266f23a09f9187ac2c429ac25d13ccf,-1,0,1,173.42739863,1614403050,Regular,d3dc23f4eb720771abde3bed923228aa1dab694aa030bd33677086930a36da32
d8c3eb218f3b380ddf080035fa7d3b45e266f23a09f9187ac2c429ac25d13ccf,1,1,1,173.1373704,1614403050,Regular,51ca7a828d3274c65000c4ff801d489b679616e80c094be2b3f0e589335ede27
0bcb8dacd4398e492c9e19fecd21d915bbe0c1a9ababd4afb73f5a8d567b4688,-1,0,1,176.0376527,1614402825,Regular,5abb8577be41a7a588baaddaa82158578afb0731ba37ee9fd3bd42c2d96456af
0bcb8dacd4398e492c9e19fecd21d915bbe0c1a9ababd4afb73f5a8d567b4688,1,1,1,175.74762447,1614402825,Regular,c9256140aa533f9a95ea2a7611009eab271cd885a81e9081a5ae098ea1bc1e73
29baf7a7c0db979fa37e0c143a53ab8bbdffe8fcbcf2b72341dae1fbf26f7df1,-1,0,1,174.87753978,1614402825,Regular,bcae019ba306afb0bc226ac608d5170939426045e1c650aaac09f7129d0124f9
29baf7a7c0db979fa37e0c143a53ab8bbdffe8fcbcf2b72341dae1fbf26f7df1,1,1,1,174.58751155,1614402825,Regular,725c7617f4e11a97f690b4ea3855e19ea4a63f5e90c61beead73d1e272ca1356
2f6b04ef0eed6b1b4ece0a9b82e0627ccec84cef0b57b37bcaf88f68e80834f3,1,1,1,178.06785031,1614402825,Regular,59b3b3780479059c5a4015d36b1dcbfb98ab9278db35f1b07f52328db6500370
