tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4692a9f896bfd38845f68a644698bf31e420ca7c06eccd552a8d0cf32b645a2,-1,1,1,12.4836464,1546803501,Regular,6d51699dceeece02d8479f2152c20698fc8ceb79a14b3f83ae43a5a6d1a8209c
6d51699dceeece02d8479f2152c20698fc8ceb79a14b3f83ae43a5a6d1a8209c,1,2,1,12.4836464,1546800198,Vote,c4692a9f896bfd38845f68a644698bf31e420ca7c06eccd552a8d0cf32b645a2
7bb643d497db59feffdbb9b387a75c38c4a2275dc3033eb9549705bc358c532e,-1,3,1,12.4836464,1546730583,Regular,42690ab92565a5deaf17974baa7781b52c6750df50309de754d54e3297b5b0f5
42690ab92565a5deaf17974baa7781b52c6750df50309de754d54e3297b5b0f5,1,2,1,12.4836464,1546730414,Vote,7bb643d497db59feffdbb9b387a75c38c4a2275dc3033eb9549705bc358c532e
3c06e7fe548cc2e744ca96ce35b1db55f1c9f2c337fdd2c521ad985a9f102c69,-1,4,1,12.49267668,1546725125,Regular,aa3497e48f31be4db57f5f30807d1eb261fefcffa849cbe1ba815fe4948d2aed
aa3497e48f31be4db57f5f30807d1eb261fefcffa849cbe1ba815fe4948d2aed,1,2,1,12.49267668,1546724987,Vote,3c06e7fe548cc2e744ca96ce35b1db55f1c9f2c337fdd2c521ad985a9f102c69
124699b28fb50026d020180f42ab860d3613227b9e3d68e411f76b9f07df7f3b,-1,1,1,11.58061846,1546724699,Vote,5c43745d85e09c56d7623ca14f3308699f5bbdc4d8a7fe19c1fd6e7dacf3f8a8
8eb589e4682d0591869b8825231bf8bd9ab8c5b638db64836da79850f58dcb6e,-1,1,1,11.58061846,1546691126,Vote,2e55be419c1e1629b05ef2e0b9578111c91362c1a7ad4d538bc926783132b721
9397c7c65d35daae065cbe4a637c220f135126afb9c5e4c2b7586fdf8bd66429,-1,1,1,11.58061846,1546687553,Vote,58a6fb6fa704b7289dd71cf65e2d2b5738fd804105b246dd9186f1a0211b8f64
b636a0487cda552572da39c4e4f8503c76ff461fd387fab78344cea3450d21dd,-1,1,1,11.58061846,1546679621,Vote,beb0dd9cf2673c32bf2a0690225909c78fc05eb0fb7a0b4821ff36e4b5b677c5
