tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc4acfe660fe1c6c7c092c4bafed47c21d9a4f72672782a1c5aea7ad164d5c7,-1,2,1,43.86271879,1570872249,Regular,ff689f5453bb47aff5c51d3d442e8b8de9792da423219e5da13dc329e05f2562
ff689f5453bb47aff5c51d3d442e8b8de9792da423219e5da13dc329e05f2562,1,2,1,43.86271879,1570869176,Vote,adc4acfe660fe1c6c7c092c4bafed47c21d9a4f72672782a1c5aea7ad164d5c7
024b1e8077004f30074c4954559dcb1fb7c20f71d5de7ecdef1ac887390bd748,-1,1,1,43.48651751,1570837501,Vote,364a3454f4acdf9cf2fe03f9f0c3fa40fab48c1c00e2ba6fd576dfbf24d1cb6a
12e084fea88c5e56758a4af19d1e65c4422a38465796a2d2ac54a6fcda75c33b,-1,1,1,43.8664808,1570811230,Regular,e67c43c1a438d1b3910262bfb1c6b00238d2c389ad556972aa402957c428d2be
e67c43c1a438d1b3910262bfb1c6b00238d2c389ad556972aa402957c428d2be,1,2,1,43.8664808,1570810100,Vote,12e084fea88c5e56758a4af19d1e65c4422a38465796a2d2ac54a6fcda75c33b
d93390124a192b8444b97ff4c31c14974586d509bdb6ba31557e92754eb2797e,-1,1,1,43.48651751,1570808806,Vote,6201b220d18f2d7f9c524662b756edc5e4d4f6817f1c77a4272165bec12a3baf
fa488c4653839c49828a204ab0c90f40e568eeb3dfce1b7d15022c6f7bf0908b,-1,1,1,43.48651751,1570803286,Vote,b7c38a2ff4860ecb33f79f2cc4713aed03c53dbef909efe4df30490885586377
dec44dba20348dfc2353af87932818cdb57c8ce93d0af923bbd3487cf34e1a23,-1,1,1,43.48651751,1570782306,Vote,d6e6be41f8cc56e2d3e8738b08cbc9252678e979b9ec08d486bc0dcd9e4048a0
d7aab6ab051f8c3388d0fedebd862d72a241575b6ab373c0d603bdb7432f5a28,-1,1,1,43.48651751,1570762709,Vote,7999a8a65cfb8747c3387c0514488a79722d8f6ed43a9a97e1a0af232c4c61a3
9d890ed5ed5a2bb26573b7db3deca4f66e1734a00e23895666d4942611e55d11,-1,4,1,43.8664808,1570722041,Regular,d58e8ad3bb75fef89d23e83c572a5e3d1b7bd09ac3c75abba5c0609b1d453aaf
d58e8ad3bb75fef89d23e83c572a5e3d1b7bd09ac3c75abba5c0609b1d453aaf,1,2,1,43.8664808,1570720313,Vote,9d890ed5ed5a2bb26573b7db3deca4f66e1734a00e23895666d4942611e55d11
364a3454f4acdf9cf2fe03f9f0c3fa40fab48c1c00e2ba6fd576dfbf24d1cb6a,1,0,1,43.48651751,1570701342,Ticket,024b1e8077004f30074c4954559dcb1fb7c20f71d5de7ecdef1ac887390bd748
6201b220d18f2d7f9c524662b756edc5e4d4f6817f1c77a4272165bec12a3baf,1,0,1,43.48651751,1570701342,Ticket,d93390124a192b8444b97ff4c31c14974586d509bdb6ba31557e92754eb2797e
7999a8a65cfb8747c3387c0514488a79722d8f6ed43a9a97e1a0af232c4c61a3,1,0,1,43.48651751,1570701342,Ticket,d7aab6ab051f8c3388d0fedebd862d72a241575b6ab373c0d603bdb7432f5a28
b7c38a2ff4860ecb33f79f2cc4713aed03c53dbef909efe4df30490885586377,1,0,1,43.48651751,1570701342,Ticket,fa488c4653839c49828a204ab0c90f40e568eeb3dfce1b7d15022c6f7bf0908b
d6e6be41f8cc56e2d3e8738b08cbc9252678e979b9ec08d486bc0dcd9e4048a0,1,0,1,43.48651751,1570701342,Ticket,dec44dba20348dfc2353af87932818cdb57c8ce93d0af923bbd3487cf34e1a23
