tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253eea6977e9e198978f7e0df7647dbc2b772d10fdeb43a5ceaf31460a329ae4,-1,0,1,61.97768548,1560669844,Ticket,535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31
c2e5d59a46e84b5a79d9e4e876a9387c073d7877d582258bf9fb1019d7d87a7f,-1,0,1,61.97768548,1560669844,Ticket,535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31
c8ebff285a50c940477eac82a746037c8f426ae28f764698f62d82a84de1cfab,-1,0,1,61.97768548,1560669844,Ticket,535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31
dc9d5acd2213942bb8d3c76974cfd1cbdd4eb507fd2e563e23005c25b4e33da5,-1,0,1,61.97768548,1560669844,Ticket,535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31
f37a6f67504dd673074201f1ff484bca72a738c5d5bb180e95951179c9369306,-1,0,1,61.97768548,1560669844,Ticket,535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31
535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31,1,4,1,61.97768548,1560669822,Regular,c2e5d59a46e84b5a79d9e4e876a9387c073d7877d582258bf9fb1019d7d87a7f
535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31,1,0,1,61.97768548,1560669822,Regular,c8ebff285a50c940477eac82a746037c8f426ae28f764698f62d82a84de1cfab
535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31,1,1,1,61.97768548,1560669822,Regular,f37a6f67504dd673074201f1ff484bca72a738c5d5bb180e95951179c9369306
535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31,1,3,1,61.97768548,1560669822,Regular,dc9d5acd2213942bb8d3c76974cfd1cbdd4eb507fd2e563e23005c25b4e33da5
535367bdb5c648a3c6ce4b289f65997c600fd31adcbb5fe7752a2b55b3fd9b31,1,2,1,61.97768548,1560669822,Regular,253eea6977e9e198978f7e0df7647dbc2b772d10fdeb43a5ceaf31460a329ae4
