tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,416,1,38.71334835,1558614355,Regular,24d4b7ce6ffe9d86e02d40a4929543c9b31f2078b8edd82ded6d3aab5df5bafe
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,413,1,38.71334835,1558614355,Regular,ef5268d35fe8b8497c0861de0e1505c1d969cc874ca2336224b6f4918d8051fe
24d4b7ce6ffe9d86e02d40a4929543c9b31f2078b8edd82ded6d3aab5df5bafe,1,1,1,38.71334835,1556222370,Revocation,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
ef5268d35fe8b8497c0861de0e1505c1d969cc874ca2336224b6f4918d8051fe,1,1,1,38.71334835,1556222370,Revocation,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,5,1,39.3437312,1556192024,Regular,4d1f65a8530191dd5893ba1b41230e1670885ea14889b98b3c3c23241cd229c5
4d1f65a8530191dd5893ba1b41230e1670885ea14889b98b3c3c23241cd229c5,1,3,1,39.3437312,1556180625,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,12,1,39.35003503,1556180625,Regular,896243d5c54ab130dbcfdba4c6f0e3739d6ae134c9b2ac39166f14c4f92087c1
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,23,1,39.35003503,1556180625,Regular,08a62c294e1c439be5c89c0001bf9f809f133c01fbdf88ba07c6e99a9995b0c7
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,59,1,39.35003503,1556180625,Regular,c4c54a1ef2d0408938c772f010253aa1ce3bde9e0a772da89f065d202130a3ef
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,75,1,39.35640189,1556180625,Regular,4ed1166ef2cca86bdd647fa4c7968c82b7c60b433d0bc00f985ee55c84d333fa
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,72,1,39.3437312,1556180625,Regular,4af990c1c8fb1dfce98981b68f700428fc4ce50548392b6bb186fc7c68d83dab
4af990c1c8fb1dfce98981b68f700428fc4ce50548392b6bb186fc7c68d83dab,1,3,1,39.3437312,1556162199,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
