tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3fc49cf7c46639ab5142065af1a9bdf985d58a9ecb67f37f0e9a9e23c5207b,-1,75,1,16.03136457,1648756004,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
902e4ebc82bb5f80935c9b737bc53395bcdb833f8124f74216ad2da8da821195,-1,12,1,16.03136457,1648743183,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
7f16ee9a7c34f162b181e8942ff90b47743cbab1c01939144aaa23c7df2d7dde,-1,21,1,16.03136457,1648730388,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
f247581197d1b50650c8fb87659d0ec199de4b036520a62312f55a650f107289,-1,7,1,16.03136457,1648724337,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
8a070bb369bb9d6a3e808ea949477065d3855b5f556a58a0e0915c53e9423f59,-1,9,1,16.03136457,1648709481,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
637b26bcb453b25db140e9dae289a3f5f2a59a0987917064a2dcc11e43c7782f,-1,0,1,16.03136457,1648676509,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631,-1,0,1,16.03136457,1648674511,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
60657ae7b709b470b8c628fcb82f0a6f259d59a4a25018571439626bae290191,-1,1,1,16.03136457,1648663741,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
98ff316e26e2e65898f718fb7ac7d67f90de5664be6b17a80486813d40ad8ca2,-1,5,1,16.03136457,1648652321,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
8fdd601adc1b09b80c73509f3aca634911d70f8c909948860f5f1bc08b31b8db,-1,3,1,16.03136457,1648648358,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
03bdd90eb3b4a077f4e93d946c66a7e9cc4e97a5e990afd4cedab5c55fe69365,-1,11,1,16.03136457,1648645706,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
9a3bbc37851387a91479ff0628f11191cd2736143892574146a3eb4a15df49d1,-1,6,1,16.03136457,1648642963,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
d5394bde481f9b68531bee647f0dadce4b41066a9f2145b2c8d46e702999a9e7,-1,3,1,16.03136457,1648642290,Regular,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
2ed692ecb84543a91cd4dfd17c4dfb68fc1d77d2eded34687be9f28e806bd79b,-1,0,1,16.03136457,1648615264,Ticket,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
c1e5a27dd408de3bcceab2b40e8b694708486d888e80569e07fb947522f24680,-1,0,1,16.03136457,1648615264,Ticket,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
31bcd0c736c8baa85828dd144c81dbc8b37123692c29e3e0f8a6b2e51d413f46,-1,0,1,16.03136457,1648614596,Ticket,427d50399eaf3e0125e1baf06b30b64e56ea71f604248b032d182c618f46eff3
