tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,192,1,55.27933474,1551199412,Regular,02485a38e48c06be4af5ce483c1009faa3295807260214f5610600df8ef47f2a
9d5acebaf7b0f8539578c45a4f59bbc09774e2922c2a1f9c2937b7f71f5ba23b,-1,1,1,54.50921332,1551151305,Vote,4b67d590355f70ccc8b27256abdf5f61e0981c668fa533a003d20391d199f628
9513fb6d9955dac71cfcfcbb779e6c72204f562f6ef347c48fc94ba5ca6eefec,-1,1,1,54.50921332,1551150229,Vote,eb1c8525fa70c88f3684301cfce90c1bf4c5f43633d4cc208709e04ed36e0261
02485a38e48c06be4af5ce483c1009faa3295807260214f5610600df8ef47f2a,1,2,1,55.27933474,1551145824,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e,-1,203,1,55.27933474,1551121973,Regular,2f8107199c4438ea0c6380c09ef47a946deec47333040b7907733bf0dab660e5
2f8107199c4438ea0c6380c09ef47a946deec47333040b7907733bf0dab660e5,1,2,1,55.27933474,1551117970,Vote,79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e
cc204f5e19d6926c3cceba30758259f2678fc44e96cd7ad0478bb8a1d0339a96,-1,1,1,54.50921332,1551116733,Vote,a962d6864d99a36521d150aa1428f2f80fef82b2e5f68b6d11a28f16a10dfb24
868d8fe907e5e15ec3c58c5332d554247bb2f6c54c16e2a0c59e5fbc8ba5ed5e,-1,2,1,55.27933474,1551082158,Regular,e6ab0b19d788a6040d8dd7177e78daa588f7a05bf51b50db872e3ea9d366be6e
e6ab0b19d788a6040d8dd7177e78daa588f7a05bf51b50db872e3ea9d366be6e,1,2,1,55.27933474,1551080544,Vote,868d8fe907e5e15ec3c58c5332d554247bb2f6c54c16e2a0c59e5fbc8ba5ed5e
d999f0f5ea49cd2c8e2452a3ab97095ab9ce602740caba037295ee5141755bae,-1,1,1,54.50921332,1550964153,Vote,507ebc311eb997c666725ef17b197c35151c1b5a03fc897550168688c6a22b42
4b67d590355f70ccc8b27256abdf5f61e0981c668fa533a003d20391d199f628,1,0,1,54.50921332,1550957643,Ticket,9d5acebaf7b0f8539578c45a4f59bbc09774e2922c2a1f9c2937b7f71f5ba23b
507ebc311eb997c666725ef17b197c35151c1b5a03fc897550168688c6a22b42,1,0,1,54.50921332,1550957643,Ticket,d999f0f5ea49cd2c8e2452a3ab97095ab9ce602740caba037295ee5141755bae
a962d6864d99a36521d150aa1428f2f80fef82b2e5f68b6d11a28f16a10dfb24,1,0,1,54.50921332,1550957643,Ticket,cc204f5e19d6926c3cceba30758259f2678fc44e96cd7ad0478bb8a1d0339a96
eb1c8525fa70c88f3684301cfce90c1bf4c5f43633d4cc208709e04ed36e0261,1,0,1,54.50921332,1550957643,Ticket,9513fb6d9955dac71cfcfcbb779e6c72204f562f6ef347c48fc94ba5ca6eefec
