tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400b167b609cbae26fda4f189e1acf31dbf22b073adac6355f07bb6bad49225e,-1,0,1,0.05814248,1550413856,Ticket,d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2
400b167b609cbae26fda4f189e1acf31dbf22b073adac6355f07bb6bad49225e,-1,1,1,58.68007671,1550413856,Ticket,d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2
6a28a1efc7e9b591f653785118cc1ebb679adcc1f8b28066916b463400c81b4b,-1,0,1,0.05814248,1550413856,Ticket,d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2
6a28a1efc7e9b591f653785118cc1ebb679adcc1f8b28066916b463400c81b4b,-1,1,1,58.68007671,1550413856,Ticket,d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2
bb59904e45a146e54708445865dc7be7379ee2e383b142ec7c0cbb1b8484b8eb,-1,1,1,58.68007671,1550413856,Ticket,d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2
bb59904e45a146e54708445865dc7be7379ee2e383b142ec7c0cbb1b8484b8eb,-1,0,1,0.05814248,1550413856,Ticket,d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2
d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2,1,1,1,58.68007671,1550413815,Regular,6a28a1efc7e9b591f653785118cc1ebb679adcc1f8b28066916b463400c81b4b
d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2,1,2,1,0.05814248,1550413815,Regular,bb59904e45a146e54708445865dc7be7379ee2e383b142ec7c0cbb1b8484b8eb
d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2,1,3,1,58.68007671,1550413815,Regular,bb59904e45a146e54708445865dc7be7379ee2e383b142ec7c0cbb1b8484b8eb
d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2,1,4,1,0.05814248,1550413815,Regular,400b167b609cbae26fda4f189e1acf31dbf22b073adac6355f07bb6bad49225e
d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2,1,5,1,58.68007671,1550413815,Regular,400b167b609cbae26fda4f189e1acf31dbf22b073adac6355f07bb6bad49225e
d5409147de359c71ac31d5f52b84af660886ae4d910c05938535016b7a113bc2,1,0,1,0.05814248,1550413815,Regular,6a28a1efc7e9b591f653785118cc1ebb679adcc1f8b28066916b463400c81b4b
