tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584ca9e78598655094c4008af0bb93e71638b2c4147d4e7a41337b7793f308c3,-1,0,1,45.88640178,1680882057,Regular,bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245
753e1b37fcd8e9442a855fd53feb1b189c728da9ea309079d7c5a82aa158c576,-1,6,1,45.88640178,1680882057,Regular,bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245
753e1b37fcd8e9442a855fd53feb1b189c728da9ea309079d7c5a82aa158c576,-1,3,1,45.88640178,1680882057,Regular,bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245
85ed277d2f3804b69868be9d47995677ea126fbff3892a7dc19006e80738ac23,-1,8,1,45.88640178,1680882057,Regular,bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245
85ed277d2f3804b69868be9d47995677ea126fbff3892a7dc19006e80738ac23,-1,6,1,45.88640178,1680882057,Regular,bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245
a9d8731657e1dd095f5aae1017ac10de6e9cd9e1cf4999d0bee11e0ccfeb1a86,-1,1,1,45.88640178,1680882057,Regular,bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245
a9d8731657e1dd095f5aae1017ac10de6e9cd9e1cf4999d0bee11e0ccfeb1a86,-1,0,1,45.88640178,1680882057,Regular,bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245
bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245,1,5,1,45.88640178,1680882057,Regular,a9d8731657e1dd095f5aae1017ac10de6e9cd9e1cf4999d0bee11e0ccfeb1a86
bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245,1,2,1,45.88640178,1680882057,Regular,753e1b37fcd8e9442a855fd53feb1b189c728da9ea309079d7c5a82aa158c576
bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245,1,6,1,45.88640178,1680882057,Regular,753e1b37fcd8e9442a855fd53feb1b189c728da9ea309079d7c5a82aa158c576
bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245,1,4,1,45.88640178,1680882057,Regular,584ca9e78598655094c4008af0bb93e71638b2c4147d4e7a41337b7793f308c3
bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245,1,1,1,45.88640178,1680882057,Regular,85ed277d2f3804b69868be9d47995677ea126fbff3892a7dc19006e80738ac23
bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245,1,3,1,45.88640178,1680882057,Regular,85ed277d2f3804b69868be9d47995677ea126fbff3892a7dc19006e80738ac23
bd5476ca8ef3d08d4ef5ed8a1e5dedef85d951a313f00d1a8a329ee49bf7d245,1,0,1,45.88640178,1680882057,Regular,a9d8731657e1dd095f5aae1017ac10de6e9cd9e1cf4999d0bee11e0ccfeb1a86
