tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e05be3450b2e83c51ba343cdcb9a412ccb587bbe84fea541c451cc2f032f754,-1,0,1,85.24352354,1618003810,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
ecdcd34e0deda337c9f998424152be9e427595f5ae3afc29bb066034ce694793,-1,0,1,85.24352354,1618003060,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
1439709cc38393e33acfdffea4df908f6f8905753e14ef4460e222a8ce0bcf55,-1,0,1,85.24352354,1618002759,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
32c5ea856d443ceffd7efcce0b6e462e403401ec7304958f25efc6750b9ea9dd,-1,0,1,85.24352354,1618002069,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
3d8a725863872b720f6ff1f63b36a03f05f5e6a574427b9174c22c27ef58facd,-1,0,1,85.24352354,1618001579,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
535d02c6921848cfcb2f51ddf3588c0b284bf1d1c360338ae0daed5955b8f923,-1,0,1,85.24352354,1618001579,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
b9b6c2bc3c60498a68b27215f5d1feffa0230d2202f6ba8584f021c7bedb75b4,-1,0,1,85.24352354,1618001579,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
ed03b12f510aeac4d42599faedc6e2f7109c613105fe6de20ef41e8201e38c25,-1,0,1,85.24352354,1618001579,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
996b0acbdde8d9d25a66d0031618c618268fff54f08daea059b06823784477ad,-1,0,1,85.24352354,1618001244,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
0fa8a2fd7c9bbe6004aae414a018c8cdd1285d23a78dddba2c37dc08fdbd25c8,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
