tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8cae27f8571ef0e98102df50c00697ad8bd6146f5dca529a5859ded38126b3c,-1,2,1,35.95535659,1548370242,Regular,4904a216f803f0a4bed36c4cb1341bd4090d35ad1dade3a229cbb2586936ebdd
4904a216f803f0a4bed36c4cb1341bd4090d35ad1dade3a229cbb2586936ebdd,1,2,1,35.95535659,1548368024,Vote,b8cae27f8571ef0e98102df50c00697ad8bd6146f5dca529a5859ded38126b3c
1cd9c34a3b1e5daa1f4a9083fcc70ab509c065e4ccb4c3bfaa5adf48e406329f,-1,0,1,35.10469322,1548252178,Ticket,6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d
c53f5cf8eaa6b6a69ebaa9f63234f53f6266400a6128f21dd6c09d0503a77ab1,-1,0,1,35.10469322,1548252178,Ticket,6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d
e666ae103fe07d806f981da8ace2fa7ec6eafdbe31bae4fc90d0d58f525469b6,-1,0,1,35.10469322,1548252178,Ticket,6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d
ea6d6660a0ea12542c1fa1a7b316316b001e782b66673e9302be245b1f4b77cf,-1,0,1,35.10469322,1548252178,Ticket,6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d
6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d,1,1,1,35.10469322,1548252120,Regular,c53f5cf8eaa6b6a69ebaa9f63234f53f6266400a6128f21dd6c09d0503a77ab1
6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d,1,0,1,35.10469322,1548252120,Regular,1cd9c34a3b1e5daa1f4a9083fcc70ab509c065e4ccb4c3bfaa5adf48e406329f
6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d,1,3,1,35.10469322,1548252120,Regular,e666ae103fe07d806f981da8ace2fa7ec6eafdbe31bae4fc90d0d58f525469b6
6dc4be202946a55198897bc3efa4aabb66d95439a0ddefea2560184396908c1d,1,2,1,35.10469322,1548252120,Regular,ea6d6660a0ea12542c1fa1a7b316316b001e782b66673e9302be245b1f4b77cf
