tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,862,1,11.11421506,1546628408,Regular,d3e0030c0e1ddbe75f24d59b76539be453a80b88cfdf5a3ad0144f991d6062fb
3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219,-1,17,1,11.11421506,1545405554,Regular,04e537a3a455efa5dff108f690750bf7edac41725ae7df1ce6f63e341d5e468c
04e537a3a455efa5dff108f690750bf7edac41725ae7df1ce6f63e341d5e468c,1,2,1,11.11421506,1545404923,Vote,3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219
01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740,-1,17,1,11.11421506,1545321258,Regular,42bfd79daf0b26dda412be03b13c80ed396aadd1edd9ab33bf6d9c65ea78f0e6
42bfd79daf0b26dda412be03b13c80ed396aadd1edd9ab33bf6d9c65ea78f0e6,1,2,1,11.11421506,1545312684,Vote,01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740
8e3d04814924c45c43f2072647f04c8f5516c4251a259fda857610e42a10346f,-1,12,1,11.11421506,1545291200,Regular,dff46bcd4930b27aeaf1a34bd508d01a44eef17f93b16cc9866ceeafe3912792
dff46bcd4930b27aeaf1a34bd508d01a44eef17f93b16cc9866ceeafe3912792,1,2,1,11.11421506,1545288393,Vote,8e3d04814924c45c43f2072647f04c8f5516c4251a259fda857610e42a10346f
d3e0030c0e1ddbe75f24d59b76539be453a80b88cfdf5a3ad0144f991d6062fb,1,2,1,11.11421506,1545280256,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b721ee408c2ac5d7ea5cf4d17897a902f3b9753d5476bc9cab057044f9f45af8,-1,9,1,11.11421506,1545246250,Regular,7314dbd60391ebaa29ee62be93abebe1a91f7987814d5701945880ba44ef8036
7314dbd60391ebaa29ee62be93abebe1a91f7987814d5701945880ba44ef8036,1,2,1,11.11421506,1545244485,Vote,b721ee408c2ac5d7ea5cf4d17897a902f3b9753d5476bc9cab057044f9f45af8
0e301b0f177b00a27b40752123bcbc3c986924b33b0f7632b214842b5bae01f0,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
1cd6b5553f104481847dcc88df5d7dd9eb48e168ccc18abd4803d896306fed77,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
267d4417f3bf80a48660efb5823153e5125cf90c044a8d025a5b3a87b2429ab8,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
2e0bb0afc623c068896c17c571dbf0d06b6b6253c5fe0307c8b8438aabb2f915,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
3d8267b34ced8805721d218b89b181ed7a9b4dd5acc5cb750ff5282490b63a45,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
3d89118516d673c78bc11e96108609dee1ed4f0653efdfa2c5101d29649fbd31,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
5284aacd0a82f41ff1b7121e5521677f891170233c5b807f7a4fa0b353f07872,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
648e270fcb666ab9178425871d1218fa0414100105a241915a68a32691b20ef4,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
65e3041e6d1196d0643aef4c0fd5b3213f7604b6ac4c8385ba441367de5626cc,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
7a6a8524e2ba3c4ef2069825a6b0a0cde4e7c0448a2ccbac70a08c250544e50e,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
7b85400c0850ca504a490dd848eb631bba800b30ba1df7ea8fc5a79e34410f55,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
8bc3155c73fceda0512b8e6969ddf4b4e82bc7af5895bd70ef89a4e2b6c85d1a,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
