tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02551b9932d023a41ab45142ce4fc56a4ea8e07f6cab39cba59e127f629ad0a7,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
0fe93056cc9249dfb3e8ae41d4d7e9a29f6ec88d37242ee023a20fd0804c62b3,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
141c273056ac426ec5a8a51c6a9be8e20df4f550fc63611732ee920f454f2f66,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
3aecc1e31fffd1a25e535a50583d5980ddc472c44f7ec50b75345bfb2ec655a2,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
58c613690dc50e82112e8eeaaa6438ce1077c3540840e862f24502173f470805,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
a5b92e4834e5a5b45d477149c9ec08617f076e1fefb396b40223db9fb2fa4b80,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
ab1c0b2380409c590db2005fc4ba2b3ddd6051c3e87aade7457bf10d6e0c0942,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
b0b5aa29cd8dca68ef87c9e4bd06458bfcfabef7cb68c3b6257f7e9bf9d23d65,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
e7720c54101c4a78750f34b42b2e1f4c771fd61336684256fa901d4c5b335623,-1,0,1,47.49015887,1669722234,Ticket,c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,7,1,47.49015887,1669721957,Regular,b0b5aa29cd8dca68ef87c9e4bd06458bfcfabef7cb68c3b6257f7e9bf9d23d65
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,6,1,47.49015887,1669721957,Regular,58c613690dc50e82112e8eeaaa6438ce1077c3540840e862f24502173f470805
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,8,1,47.49015887,1669721957,Regular,0fe93056cc9249dfb3e8ae41d4d7e9a29f6ec88d37242ee023a20fd0804c62b3
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,0,1,47.49015887,1669721957,Regular,02551b9932d023a41ab45142ce4fc56a4ea8e07f6cab39cba59e127f629ad0a7
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,2,1,47.49015887,1669721957,Regular,e7720c54101c4a78750f34b42b2e1f4c771fd61336684256fa901d4c5b335623
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,3,1,47.49015887,1669721957,Regular,a5b92e4834e5a5b45d477149c9ec08617f076e1fefb396b40223db9fb2fa4b80
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,4,1,47.49015887,1669721957,Regular,ab1c0b2380409c590db2005fc4ba2b3ddd6051c3e87aade7457bf10d6e0c0942
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,1,1,47.49015887,1669721957,Regular,141c273056ac426ec5a8a51c6a9be8e20df4f550fc63611732ee920f454f2f66
c7331fdddfd5ecf034a1dc33d4eba1dba77493d2ad5b8a53dee591cc97caf995,1,5,1,47.49015887,1669721957,Regular,3aecc1e31fffd1a25e535a50583d5980ddc472c44f7ec50b75345bfb2ec655a2
