tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,436,1,14.76331322,1546628408,Regular,7cac875371bd72a890bdf8efa51133289b8635cd9151c660ad5a80275c5a2df7
1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7,-1,6,1,14.74442536,1545736038,Regular,12baa9fc8e0ee1225ba38ace98aead234b630ff08495be27ce62610396b40191
12baa9fc8e0ee1225ba38ace98aead234b630ff08495be27ce62610396b40191,1,2,1,14.74442536,1545734923,Vote,1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7
49f8d6ad9a6a049ebee08bcd2f7fb0c844338e201d7dbf7898fb9e4e178a7225,-1,3,1,14.74442536,1545650356,Regular,1cf45e337fcc4dc46a6b1b2f2c307e2a2e53ad2045acb748ee98e4278b954e60
1cf45e337fcc4dc46a6b1b2f2c307e2a2e53ad2045acb748ee98e4278b954e60,1,2,1,14.74442536,1545649977,Vote,49f8d6ad9a6a049ebee08bcd2f7fb0c844338e201d7dbf7898fb9e4e178a7225
45935bbb8830d75d035aa8888c5345347dcc61bcd62677d0795c1a51a7380afe,-1,1,1,13.80473086,1545645940,Vote,8802b0458d3df48364953cd1eecc195cdecffbc840b771fcbc5b45d85fdddcda
761a8ff35a99d72ba271902ed8520d445af63b3a1a7c90c09644280810c5140b,-1,0,1,14.74442536,1545645267,Regular,d4a906c41e917e2c75ba08eab50a7674397dd07889b79949908c85bf6543aa06
d4a906c41e917e2c75ba08eab50a7674397dd07889b79949908c85bf6543aa06,1,2,1,14.74442536,1545644594,Vote,761a8ff35a99d72ba271902ed8520d445af63b3a1a7c90c09644280810c5140b
cbfc960ca7a69e090d4ea26520240d34df028557d351b8a553b96d45ee636b70,-1,10,1,14.74442536,1545640325,Regular,979e7e813b4b09f7c03fc36fccd49cef65139ffa7147e85da712b985de511777
979e7e813b4b09f7c03fc36fccd49cef65139ffa7147e85da712b985de511777,1,2,1,14.74442536,1545639820,Vote,cbfc960ca7a69e090d4ea26520240d34df028557d351b8a553b96d45ee636b70
91d7bf6728d66c37f3bb8af22b148b3b870fccf10f5fe77cdc5f36e548794bc3,-1,1,1,13.80473086,1545496059,Vote,d7c9f419d1f578b688880a6351420d046bdf99d062e1ccca8b78e537572424b0
1ff2e68a80e297bea428da1220ba2cf59470c5666fec0d7bf824c41822d5a0ad,-1,1,1,13.80473086,1545492343,Vote,85a770ff5ac182dc68fdbecef4426aa00e9fbaa8f4302bcad112ce89ca7fa55f
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,89,1,14.7538223,1545478936,Regular,8bd784c948ff6b264c368623a9f513585344028a2bf743b698a25aa067b258ee
8bd784c948ff6b264c368623a9f513585344028a2bf743b698a25aa067b258ee,1,2,1,14.7538223,1545476541,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
b3a2e0f5ffe1e95fda714a2ce265293033f2d080906f201668381ac5bc14b215,-1,1,1,13.80473086,1545387758,Vote,3b93b8a34551a324816944e13016a611185b3d9f69b302b1d75ec1c8e9cb7335
ed8b1219bfd9208967df9c707170a794c060c5a02b316130d5d8a7ebbc274030,-1,1,1,13.80473086,1545376099,Vote,9c6d070174cdce454f41398ec4cfbbc2be834444efffc77e7a14b79e26410f20
fd4fa2c2ff302d1a1056be65a56b008f285c26e432fae2e07a14a44d92875bc9,-1,1,1,13.80473086,1545371477,Vote,b2db2a9eee18d879edb61979066386d04ea83b0704d2587c043618c7876a3ff7
73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351,-1,14,1,14.7538223,1545369418,Regular,16e892a92544046391f6e8ab3ebd0ad22207402d0012d13b74c460f1b88ac748
16e892a92544046391f6e8ab3ebd0ad22207402d0012d13b74c460f1b88ac748,1,2,1,14.7538223,1545360159,Vote,73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351
87e38be1ebdfa2d93577bf12f8c78540135ec333ca52257b15e05cb542351d3c,-1,1,1,13.80473086,1545357131,Vote,5b321152e118c8c544d5c1d13f7ebc261372e9a74a471d3199322513630c6e4a
70c64e0b6794e49e2264e92a9459e7c9d555ae67bc7e04162425ac0852ade547,-1,1,1,13.80473086,1545356526,Vote,d9d1d66d19a451266ea1fd10f4b0d3be40928ce420b032738d46a5e6dd745089
8c807b56f615904783e114b33e1b350fffdb436fa690eb4c5e97736a9a119f05,-1,1,1,13.80473086,1545293544,Vote,cda55855f6a4cd6f71cbb8867137a96f6d0f01895e83874cd0237b43050bab52
1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95,-1,11,1,14.7538223,1545287720,Regular,a3c58b77f49980b5ad2adc4e1f0c586bc651704d9931bc0aedb1572e1de5ebc3
a3c58b77f49980b5ad2adc4e1f0c586bc651704d9931bc0aedb1572e1de5ebc3,1,2,1,14.7538223,1545280214,Vote,1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95
23cf2b3bf2d0c8836658146cc75cc6119f08ab8b266f46c1d5f9deeaaae8c948,-1,1,1,13.80473086,1545259025,Vote,e2eeb5a09a8714cce080579d05f0cd4cf0c1c8967da736e6590888bb35882185
91e508d984276cc87c664bc86b04f5ad61db1a65eaaabe330cbf5043d19d9bfe,-1,1,1,13.80473086,1545253352,Vote,9340a924faffb90dac5dca06021b39b22dad0fc8d3644bb514ec724e77f5e0d6
487ca47527857534e6eda6d4758fbc4a4381f82011b6f34aead7dae3ab59bea5,-1,10,1,14.7538223,1545247196,Regular,ca62242c41b41d1a527a20c86f7ea8d51d4f6e26723a1c9158a397e479c967ed
5c2ff9f77263d4864f58f41bf6ec2671a5fd4c97f0b4752cf36f718cc049d705,-1,9,1,14.7538223,1545242679,Regular,2f6992df8a3d04431b1e72337d097f09c6967219109962cc2c59cab05437b5e1
2f6992df8a3d04431b1e72337d097f09c6967219109962cc2c59cab05437b5e1,1,2,1,14.7538223,1545240977,Vote,5c2ff9f77263d4864f58f41bf6ec2671a5fd4c97f0b4752cf36f718cc049d705
ca62242c41b41d1a527a20c86f7ea8d51d4f6e26723a1c9158a397e479c967ed,1,2,1,14.7538223,1545237972,Vote,487ca47527857534e6eda6d4758fbc4a4381f82011b6f34aead7dae3ab59bea5
9f18bcc865539b3387bdc213f2b65115394da5cb914e5f0b3d52a062e0ad4ee3,-1,18,1,14.7538223,1545235682,Regular,f4411ad7313344695913a7d3e433d6587887a455b4b22d647f5a9fab1423a9df
f4411ad7313344695913a7d3e433d6587887a455b4b22d647f5a9fab1423a9df,1,2,1,14.7538223,1545234211,Vote,9f18bcc865539b3387bdc213f2b65115394da5cb914e5f0b3d52a062e0ad4ee3
ddc6a5da41ad0c3fe68b5786ed4793e1137b9dab1cb3c9119638ad36bc682abb,-1,1,1,13.80473086,1545234064,Vote,bf5aefe282f95e73bee40649345be10b09515d19569ad3606fa016920d70d29a
484bb35845155ac4061907926e77102c44ec4b3ae44cea06ffd4faa929de53a6,-1,2,1,14.76331322,1545233539,Regular,5ba197b73387b92b3aff1c972e03b1d98f490cedf89d50f7b6e0dd7f46e25320
0ebcc7262a5be7547c6a240e976f181b7468c3a95a3ad9210df496bb3c4da431,-1,1,1,13.80473086,1545233518,Vote,c49d70c379fb80115c4e22c56d98b1724b5802950a9deec628bab3b003148190
30f2fc9372824d49b19736b743b96f7b486c6d0fafb389a9a5edb9df68644dfb,-1,1,1,13.80473086,1545232488,Vote,28cf08beccef37f35322ddbca5aa40f8de70cbb368686c90733576e564f015ea
5ba197b73387b92b3aff1c972e03b1d98f490cedf89d50f7b6e0dd7f46e25320,1,2,1,14.76331322,1545232467,Vote,484bb35845155ac4061907926e77102c44ec4b3ae44cea06ffd4faa929de53a6
7cac875371bd72a890bdf8efa51133289b8635cd9151c660ad5a80275c5a2df7,1,2,1,14.76331322,1545230699,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e7df47c572d745428b530c2f5242ca60153798204959d25e0bf099eeee5cb4b1,-1,9,1,14.76331322,1545224109,Regular,e2db2178eeaca7f87f721ec72d0ae02bee6416091da02efac671d9a372a706d0
f9d17cd97852566aeeb8179d3ba8a830597563b070413a784d6a2ad56f1134af,-1,1,1,13.80473086,1545224109,Vote,db158903d24ec524c19dc99c9cfd1c6ade6d64f8aeaf4f8b6d62e4ef2b3a203e
f0f1d12753b705074d09c810adeaf30bb615e0cb5e12477a011be7db87483c9a,-1,1,1,13.80473086,1545223898,Vote,90b90389a81759cdfe556d50db7a371548284a2c3571fda4d1c7314a5c294693
6530c4b509b7ad92b3dd7cdaf29305ce8712ba3d5775d32ae42e8ab9e1c82e37,-1,1,1,13.80473086,1545223601,Vote,a2da9b1f8df83314bff9791732f263c87a61aac9a33886893a0f9df4d873b8dd
e2db2178eeaca7f87f721ec72d0ae02bee6416091da02efac671d9a372a706d0,1,2,1,14.76331322,1545223580,Vote,e7df47c572d745428b530c2f5242ca60153798204959d25e0bf099eeee5cb4b1
b42341cd548deb4d4bc244b8de359dd63d436731f2a62ef4ba5882eacfac302b,-1,4,1,14.76331322,1545223305,Regular,b352c5d80298f58d5296163c1e5924e82635b716c2f96e0226f81df5789c1215
95847cf512288a8391ad24e1a4dce28c8de91a4a692d92c8aa0cf1e010d65efe,-1,1,1,13.80473086,1545222969,Vote,67f34223423fac1470a2565222199d3d35f9567162b3f52bd37d0713fbe36064
b352c5d80298f58d5296163c1e5924e82635b716c2f96e0226f81df5789c1215,1,2,1,14.76331322,1545222906,Vote,b42341cd548deb4d4bc244b8de359dd63d436731f2a62ef4ba5882eacfac302b
a39fd5e71a697d28b8cd9b1fe165ade464edbfe90e71259bb09fb1793c74c7fb,-1,1,1,13.80473086,1545222254,Vote,eaf0de7aa2cee3b4f0d68618f29cab1e0b1323d740580042e317d5ee167ece03
