tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7473083626ad434061f148f76de92339081c6c1d4c0807e83acc6235e3a57ba7,-1,30,1,40.22345863,1593042727,Regular,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
7473083626ad434061f148f76de92339081c6c1d4c0807e83acc6235e3a57ba7,-1,29,1,40.22345863,1593042727,Regular,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
6f8c2812693802ecde90e2286101127dfd3ead60fb6cfbf044c5d5629fde2ae3,-1,0,1,40.22345863,1593042082,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
b32b049750c81483b2feaa6af3c3074b98c5d242167fde8285b142b7ca0b984c,-1,0,1,40.22345863,1593041133,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
c3d4ffb1a0da7748c29fe82b947b5be4b9e08fb74d8cae051420e5beb9c3d982,-1,0,1,40.22345863,1593040132,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
3399fde360d7261aa31a27b2e3a5ff0cb8e0aca00914b895d65b1fbcff41e43d,-1,0,1,40.22345863,1593039955,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
ef2dee4a513b5e8ecf35adab98be221d0c0777055b3d6415c78e557ab7c940d3,-1,0,1,40.22345863,1593039696,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
bb941dc6fe7b84bf6acca3ef34a9ee0b5da8c7dda501f3124f08e3dc4df8db91,-1,0,1,40.22345863,1593034454,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
03d6ea53ae933fb4a0f1bb942f4559c9c7c84a6d8e9ac7a5da9f7a0b7e024755,-1,0,1,40.22345863,1593034034,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
6dd16473853d1cf20b0b5d26ed30757c1abe003fdcd8332452e56a05f338c69b,-1,0,1,40.22345863,1593034010,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
5d41791d1cd0486f6955cd117255589c8ffab8d89c5527d8d739b6e5fb67d4b9,-1,0,1,40.22345863,1593033915,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
764c8aaa2757b537a47b95aef94028ceb2c6de629c5dfe27867380e0a9716772,-1,0,1,40.22345863,1593033915,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
dfa4de1a2a5d704eded57ce2cd5b3a53fda1b12c0dcdec72d39c6f6f6a36bec9,-1,0,1,40.22345863,1593033915,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
706ea103eed2b4747aec454e126b789f8cf5717a1f649bfdf68cab938e016da6,-1,0,1,40.22345863,1593033718,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
ac347fe281029d43e8c677bc02cc27461c2ed836d3ea56c9d8c2dd4d791999d6,-1,0,1,40.22345863,1593033260,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
ca2e67d42772f01ee4ca76daf33dcf3155d88b279cc618698eab0974953cbdd2,-1,0,1,40.22345863,1593033260,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
fcf7e10130519980fb764caac01acd176c753b4632382d00a9765e1ac50b9d5d,-1,0,1,40.22345863,1593033260,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
9d3a3f490519ac81586666cde9d05dc438fb79e60d765982c386a297531d259c,-1,0,1,40.22345863,1593033224,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
31b085409e9ecada6f8160fae8d2ff5d96a2ac2876609bdaee08afc6b3022102,-1,0,1,40.22345863,1593033105,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
049b2f9d7b220120b72eb1960d5fabc9851fe3c8d2d8076f6f97b7f1145b1fe9,-1,0,1,40.22345863,1593032664,Ticket,1eeabc962db4d25498606e699c5a0e6ec33a5c3e99e974b3d580565c294a37ea
