tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016b2106fef4ec0e1b3adbe40397afc7ce1dfcfa8f3630bf94de41244ef96742,-1,2,1,82.52495811,1570714200,Regular,c8ce13c05cc7a61a0f1068f15c64eb0b7d005c85146c7d66f24430e481cbbd4e
c8ce13c05cc7a61a0f1068f15c64eb0b7d005c85146c7d66f24430e481cbbd4e,1,2,1,82.52495811,1570712013,Vote,016b2106fef4ec0e1b3adbe40397afc7ce1dfcfa8f3630bf94de41244ef96742
09f053ea49525da3488552c341990f458aae3e66e9782780f4aef6a6311dd1f7,-1,0,1,82.14502462,1570662118,Ticket,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
211086cc7772ef6c121879e816fba8b8739035b6ca984d1f172d9367959c9a23,-1,0,1,82.14502462,1570662118,Ticket,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
54ec5207ef5beb04704b3fe22db6bd38a4fa969cdca540705a0a4fbbbc58560d,-1,0,1,82.14502462,1570662118,Ticket,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
c499bdc47edd09c7e898c19b8cc0f0ed9666090c69c645d8418ab864603e208d,-1,0,1,82.14502462,1570662118,Ticket,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
cd0a4f658341224fae6132a76e6161882a088ac1cf9dd80500aab117b3c582f6,-1,0,1,82.14502462,1570662118,Ticket,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
f6bfb486d6a8c05ca75baf7df4b3aaaee0bece717e42aac655343f9d068d7eb9,-1,0,1,82.14502462,1570662118,Ticket,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,1,3,1,82.14502462,1570662020,Regular,09f053ea49525da3488552c341990f458aae3e66e9782780f4aef6a6311dd1f7
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,1,1,1,82.14502462,1570662020,Regular,cd0a4f658341224fae6132a76e6161882a088ac1cf9dd80500aab117b3c582f6
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,1,5,1,82.14502462,1570662020,Regular,c499bdc47edd09c7e898c19b8cc0f0ed9666090c69c645d8418ab864603e208d
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,1,4,1,82.14502462,1570662020,Regular,f6bfb486d6a8c05ca75baf7df4b3aaaee0bece717e42aac655343f9d068d7eb9
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,1,0,1,82.14502462,1570662020,Regular,54ec5207ef5beb04704b3fe22db6bd38a4fa969cdca540705a0a4fbbbc58560d
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,1,2,1,82.14502462,1570662020,Regular,211086cc7772ef6c121879e816fba8b8739035b6ca984d1f172d9367959c9a23
