tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f777d0846c5040fb926d0b1c81422ffd7cd7ea2912d799759241aa9766fe0b8,-1,1,1,53.10165352,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
3f777d0846c5040fb926d0b1c81422ffd7cd7ea2912d799759241aa9766fe0b8,-1,0,1,0.05161165,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
590205e45b93b5dc76a4f599787e6048dd9aaa7086e8850c2436b0d5472c4f26,-1,0,1,0.05161165,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
590205e45b93b5dc76a4f599787e6048dd9aaa7086e8850c2436b0d5472c4f26,-1,1,1,53.10165352,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
a546f1d19439ef1f10dbaeb1e7f813caff317c3b8032a964ae1beb74245d7207,-1,0,1,0.05161165,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
a546f1d19439ef1f10dbaeb1e7f813caff317c3b8032a964ae1beb74245d7207,-1,1,1,53.10165352,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
cb7cc9b9b88e2f53a166bc074265ec9d10c707915b367f06577aff0f4587aa29,-1,1,1,53.10165352,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
cb7cc9b9b88e2f53a166bc074265ec9d10c707915b367f06577aff0f4587aa29,-1,0,1,0.05161165,1553286938,Ticket,75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,1,1,53.10165352,1553286710,Regular,590205e45b93b5dc76a4f599787e6048dd9aaa7086e8850c2436b0d5472c4f26
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,4,1,0.05161165,1553286710,Regular,3f777d0846c5040fb926d0b1c81422ffd7cd7ea2912d799759241aa9766fe0b8
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,5,1,53.10165352,1553286710,Regular,3f777d0846c5040fb926d0b1c81422ffd7cd7ea2912d799759241aa9766fe0b8
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,2,1,0.05161165,1553286710,Regular,cb7cc9b9b88e2f53a166bc074265ec9d10c707915b367f06577aff0f4587aa29
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,3,1,53.10165352,1553286710,Regular,cb7cc9b9b88e2f53a166bc074265ec9d10c707915b367f06577aff0f4587aa29
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,6,1,0.05161165,1553286710,Regular,a546f1d19439ef1f10dbaeb1e7f813caff317c3b8032a964ae1beb74245d7207
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,7,1,53.10165352,1553286710,Regular,a546f1d19439ef1f10dbaeb1e7f813caff317c3b8032a964ae1beb74245d7207
75a4304e48953f1765ebd76072d2c9e6255dd82e50dc06ffeb62f2fa73f8b63b,1,0,1,0.05161165,1553286710,Regular,590205e45b93b5dc76a4f599787e6048dd9aaa7086e8850c2436b0d5472c4f26
