tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b56cf3c11a9727ad851bd7ae09927bed0851dee7cf86695da354a1a30d14b12,-1,0,1,47.49015887,1669671997,Ticket,6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5
576f49ef185dee82ef686a2566bbd6204d53bbd8cd18dc60940ed6a780006eaa,-1,0,1,47.49015887,1669671997,Ticket,6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5
7a1d3c574a9619ca806eda40d2b1b397e436310ecead9557eb4d21f63e9b4667,-1,0,1,47.49015887,1669671997,Ticket,6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5
a8cdf6b9d1bf55203d5b1bc85027e2a60bc59d127dedfe9e4f5e044a13122544,-1,0,1,47.49015887,1669671997,Ticket,6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5
bc1886029153cbc11856ac09553e8605e944f718e7fb2895ecfc29af70c8ac92,-1,0,1,47.49015887,1669671997,Ticket,6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5
d5c4d0fe8c8ffb23645683b444c7a350649c36adf86380892eaabaf8cbe50d50,-1,0,1,47.49015887,1669671997,Ticket,6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5
6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5,1,4,1,47.49015887,1669671857,Regular,a8cdf6b9d1bf55203d5b1bc85027e2a60bc59d127dedfe9e4f5e044a13122544
6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5,1,0,1,47.49015887,1669671857,Regular,576f49ef185dee82ef686a2566bbd6204d53bbd8cd18dc60940ed6a780006eaa
6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5,1,3,1,47.49015887,1669671857,Regular,bc1886029153cbc11856ac09553e8605e944f718e7fb2895ecfc29af70c8ac92
6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5,1,1,1,47.49015887,1669671857,Regular,7a1d3c574a9619ca806eda40d2b1b397e436310ecead9557eb4d21f63e9b4667
6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5,1,5,1,47.49015887,1669671857,Regular,3b56cf3c11a9727ad851bd7ae09927bed0851dee7cf86695da354a1a30d14b12
6dc27308444e2e5fc2165c75c04b94a49f94658ab42fd6ee096614d7ff63d0b5,1,2,1,47.49015887,1669671857,Regular,d5c4d0fe8c8ffb23645683b444c7a350649c36adf86380892eaabaf8cbe50d50
