tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f280a57d61777c8b302f2e62eb49c751f5dbd4b8c4fa6edf9664c442384b7f,-1,0,1,77.51135441,1620152618,Ticket,ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e
332e64fbaa8ef63808b7db41dac2489fcb6617153cb4677a87a819ae2247d9b9,-1,0,1,77.51135441,1620152618,Ticket,ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e
5e54f941bff3034d6f0a02930cc78559f2431cf7ccb998f716e057e6a4e74057,-1,0,1,77.51135441,1620152618,Ticket,ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e
70deee5409a7d433aff877d0a748255923540a7c0db5d14c26daaebc10bf7353,-1,0,1,77.51135441,1620152618,Ticket,ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e
9fb3c35904b7d3f71d08c99b42872a6f91d66fb885bae210cced41f22799817e,-1,0,1,77.51135441,1620152618,Ticket,ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e
f316df1545f8f7e534b006172361af946a3ac33f91a6adf1f5c2a0d907bb32db,-1,0,1,77.51135441,1620152618,Ticket,ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e
ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e,1,5,1,77.51135441,1620152483,Regular,5e54f941bff3034d6f0a02930cc78559f2431cf7ccb998f716e057e6a4e74057
ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e,1,4,1,77.51135441,1620152483,Regular,70deee5409a7d433aff877d0a748255923540a7c0db5d14c26daaebc10bf7353
ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e,1,2,1,77.51135441,1620152483,Regular,f316df1545f8f7e534b006172361af946a3ac33f91a6adf1f5c2a0d907bb32db
ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e,1,3,1,77.51135441,1620152483,Regular,9fb3c35904b7d3f71d08c99b42872a6f91d66fb885bae210cced41f22799817e
ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e,1,0,1,77.51135441,1620152483,Regular,332e64fbaa8ef63808b7db41dac2489fcb6617153cb4677a87a819ae2247d9b9
ea7b82fe702d6a5df0e77645e9d58be2474daf20265ab849492dc13f9a79013e,1,1,1,77.51135441,1620152483,Regular,09f280a57d61777c8b302f2e62eb49c751f5dbd4b8c4fa6edf9664c442384b7f
