tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,-1,13,1,40.17571787,1544723749,Regular,20bb9e4d9dcbfb3e89ba96f4f18ffdda8ad6bb62554726a99181da0762b2b1ec
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,19,1,40.17571787,1544103210,Regular,b4c7a90173857d6daa6eb444a373c4198af292cf3a4f363831e7d499975abbab
b4c7a90173857d6daa6eb444a373c4198af292cf3a4f363831e7d499975abbab,1,2,1,40.17571787,1544101500,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
20bb9e4d9dcbfb3e89ba96f4f18ffdda8ad6bb62554726a99181da0762b2b1ec,1,2,1,40.17571787,1544085003,Vote,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
5fa1c125f2d6ca9468386ec9d11b71ea352944b6fc903a3ce07376df47625e39,-1,3,1,40.17571787,1544069236,Regular,6f6066c6c6238317ebd62cb5ca027368c2bd48e5c761090d5e49d32a12b19147
6f6066c6c6238317ebd62cb5ca027368c2bd48e5c761090d5e49d32a12b19147,1,2,1,40.17571787,1544067742,Vote,5fa1c125f2d6ca9468386ec9d11b71ea352944b6fc903a3ce07376df47625e39
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,-1,16,1,40.17571787,1544059395,Regular,e8797a64290e7a09652b98e276df8009fca26bbfd57d6f62b38cb174e2083898
e8797a64290e7a09652b98e276df8009fca26bbfd57d6f62b38cb174e2083898,1,2,1,40.17571787,1544054186,Vote,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
3048dcf5909e4e2ff43b9fe5be270853d40bed4ef51b2ee37f7c30b526351304,-1,0,1,39.17851122,1543986819,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
600e7c2ff970c178e3accf1a4106f8744b1f68b3a03bf4e9d9626c53ba994b97,-1,0,1,39.17851122,1543986819,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
889e655ed1ea15f5f30306356070ddbc14c40f867d2fa640a051051e33d89954,-1,0,1,39.17851122,1543986819,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
a4fc1845345051a36023fc88f3e953877d21b6e0c5c470bdf0573b0f8110871a,-1,0,1,39.17851122,1543986819,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
0028297f86c5ac581a1a156bc3a3a6a026fdd39cd83c3de6a495670ce45026cf,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
02460fdd575a2527fff15d31ac2853c374802828ced11135f4046b24f865c8ed,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
3d24e19b79d206ed3d936e81e583785a1a77fc4f7d1aec028efc9fbe5783e020,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
43c1ba0e0ed63d75432b52b12a19b3f0cef9e431a081bbafde4b86536f2244f1,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
4ea247a33d16c37fe4bf63fa9ed5b6b0d735dd9cb3ca2a00884b37acbe9c770b,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
6f6fedb44835cb7ed43bddd755a8719932a14c036383831092189b2b705f2131,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
99903259dc5310bb6b6b61520d750a258222117a7886794abb7a662443f0f5ef,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
9d899297d3eb63d65d756f8bf880f6aefd92b7f56e94f0864c72cbdf92e34d75,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
a6bd1619c1972598beb2d9a77f39efa166195c5c92947e41fb24a4e054e5d559,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
ac63564ad67eb0a2edec012094b2fc32bc78a97dc1f77682084f885678074de4,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
ada260a6c5c3fab93c1ae55345e702d7139919c1a90b3e8bd9a708b06a0bf989,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
d5e05dc75b46ca2f64c8991fb3ab42639b04e091ed40ec41a8e2098e1630d568,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
e3333282c13795245497d6066614b3d61aa8cf3c5385c8484afbfa4cdbe15838,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
eb0e1470f1dbc381fa58397e619dad13320800c11dcddb4fc755d5c74e160026,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
f8b9fa46b757511803cfe95f8cb5bed5df2f8255fd9700eef3229600b5808cc8,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
fc036f1bc8c66b060f1218ce7275533ead4cb29a9b890b4432c64315391a18fa,-1,0,1,39.17851122,1543986693,Ticket,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,16,1,39.17851122,1543986329,Regular,889e655ed1ea15f5f30306356070ddbc14c40f867d2fa640a051051e33d89954
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,0,1,39.17851122,1543986329,Regular,a6bd1619c1972598beb2d9a77f39efa166195c5c92947e41fb24a4e054e5d559
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,10,1,39.17851122,1543986329,Regular,6f6fedb44835cb7ed43bddd755a8719932a14c036383831092189b2b705f2131
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,12,1,39.17851122,1543986329,Regular,02460fdd575a2527fff15d31ac2853c374802828ced11135f4046b24f865c8ed
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,11,1,39.17851122,1543986329,Regular,f8b9fa46b757511803cfe95f8cb5bed5df2f8255fd9700eef3229600b5808cc8
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,18,1,39.17851122,1543986329,Regular,d5e05dc75b46ca2f64c8991fb3ab42639b04e091ed40ec41a8e2098e1630d568
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,3,1,39.17851122,1543986329,Regular,4ea247a33d16c37fe4bf63fa9ed5b6b0d735dd9cb3ca2a00884b37acbe9c770b
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,17,1,39.17851122,1543986329,Regular,9d899297d3eb63d65d756f8bf880f6aefd92b7f56e94f0864c72cbdf92e34d75
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,9,1,39.17851122,1543986329,Regular,eb0e1470f1dbc381fa58397e619dad13320800c11dcddb4fc755d5c74e160026
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,13,1,39.17851122,1543986329,Regular,ada260a6c5c3fab93c1ae55345e702d7139919c1a90b3e8bd9a708b06a0bf989
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,14,1,39.17851122,1543986329,Regular,fc036f1bc8c66b060f1218ce7275533ead4cb29a9b890b4432c64315391a18fa
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,6,1,39.17851122,1543986329,Regular,0028297f86c5ac581a1a156bc3a3a6a026fdd39cd83c3de6a495670ce45026cf
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,15,1,39.17851122,1543986329,Regular,3d24e19b79d206ed3d936e81e583785a1a77fc4f7d1aec028efc9fbe5783e020
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,19,1,39.17851122,1543986329,Regular,e3333282c13795245497d6066614b3d61aa8cf3c5385c8484afbfa4cdbe15838
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,7,1,39.17851122,1543986329,Regular,ac63564ad67eb0a2edec012094b2fc32bc78a97dc1f77682084f885678074de4
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,1,1,39.17851122,1543986329,Regular,43c1ba0e0ed63d75432b52b12a19b3f0cef9e431a081bbafde4b86536f2244f1
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,1,5,1,39.17851122,1543986329,Regular,99903259dc5310bb6b6b61520d750a258222117a7886794abb7a662443f0f5ef
