tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef70c3d350486ad5c83ae247706ded7c9138b2df8eccf703d76c8cc615644de,-1,0,1,0.05897423,1549791939,Ticket,8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767
3ef70c3d350486ad5c83ae247706ded7c9138b2df8eccf703d76c8cc615644de,-1,1,1,41.75776004,1549791939,Ticket,8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767
6664186d21620f503c35f5a59756b2530d61cfc59c64146b883bfe6f951070a8,-1,0,1,0.05897423,1549791939,Ticket,8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767
6664186d21620f503c35f5a59756b2530d61cfc59c64146b883bfe6f951070a8,-1,1,1,41.75776004,1549791939,Ticket,8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767
c6c4103b64955a263f5f0ccd7ee6042d86b24cfc6c669adee43fdc9fb3a7b89c,-1,1,1,41.75776004,1549791939,Ticket,8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767
c6c4103b64955a263f5f0ccd7ee6042d86b24cfc6c669adee43fdc9fb3a7b89c,-1,0,1,0.05897423,1549791939,Ticket,8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767
8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767,1,1,1,41.75776004,1549791768,Regular,3ef70c3d350486ad5c83ae247706ded7c9138b2df8eccf703d76c8cc615644de
8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767,1,2,1,0.05897423,1549791768,Regular,c6c4103b64955a263f5f0ccd7ee6042d86b24cfc6c669adee43fdc9fb3a7b89c
8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767,1,3,1,41.75776004,1549791768,Regular,c6c4103b64955a263f5f0ccd7ee6042d86b24cfc6c669adee43fdc9fb3a7b89c
8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767,1,4,1,0.05897423,1549791768,Regular,6664186d21620f503c35f5a59756b2530d61cfc59c64146b883bfe6f951070a8
8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767,1,5,1,41.75776004,1549791768,Regular,6664186d21620f503c35f5a59756b2530d61cfc59c64146b883bfe6f951070a8
8fe4767c9a8e6f2e2bd1810b95e6867f80eaa88c902bef31cf4b95fddc77b767,1,0,1,0.05897423,1549791768,Regular,3ef70c3d350486ad5c83ae247706ded7c9138b2df8eccf703d76c8cc615644de
