tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56767cdd64bfd1ade06bd912bb2110567bf031a3fa7c31f8762c1d177bf29e49,-1,0,1,29.25237018,1547426894,Regular,df3b9eea48d4a120b8d65d21c4a8089e24221add7fa97e8a2aa0a25d872d1a09
df3b9eea48d4a120b8d65d21c4a8089e24221add7fa97e8a2aa0a25d872d1a09,1,2,1,29.25237018,1547425471,Vote,56767cdd64bfd1ade06bd912bb2110567bf031a3fa7c31f8762c1d177bf29e49
05bd05e4a6cd775e7210545c7c484e0518b65a285e15dbd40eed73ea47c96487,-1,1,1,28.36713546,1547410040,Vote,856ff3473a2e0c304b94934efc31ec0d38c82901f36f24d0a005e86d5e22f9da
35dc23b0889723dad9cd3c32f053fe002c1e83ba61926ac77cf2c06602176723,-1,2,1,29.25237018,1547371758,Regular,52cdc449012878a2531985f7998c474188f6f9114038a78f8a163a52a4b3dff8
52cdc449012878a2531985f7998c474188f6f9114038a78f8a163a52a4b3dff8,1,2,1,29.25237018,1547369353,Vote,35dc23b0889723dad9cd3c32f053fe002c1e83ba61926ac77cf2c06602176723
4f46e489d8d68c69be2c04b47c196dd81ddd60212e9c554159bebc9f31111cf7,-1,1,1,28.36713546,1547347955,Vote,3e43a0426c996955d50ae9425edd1f62c72ca7a50931022858dd6b056c9cbb46
b9bc439e195fb6b875f5b81280f4e91f326bd057c2867ca45746ea9e0c7c29fe,-1,1,1,28.36713546,1547347939,Vote,a5cf90685f87cbf638a1ff01d605b23bc82f66671670f6ad3a01e962bbb7b23f
6566788c2673968b4c8b3855a3c7371031de7d894f70e5a03620902260f88bfa,-1,0,1,29.25237018,1547334738,Regular,74bbfcab800d521db4ac4b12a5336726585e9b441f77390bf13e48c064034506
74bbfcab800d521db4ac4b12a5336726585e9b441f77390bf13e48c064034506,1,2,1,29.25237018,1547333045,Vote,6566788c2673968b4c8b3855a3c7371031de7d894f70e5a03620902260f88bfa
8110b39d5bfbd7463e334a135dc78a9da087fe66c13a0fb7c780476f4e15dafa,-1,0,1,29.25237018,1547318041,Regular,9f6be034b54df06b054150446331063cf9d4efbe64c6475145d62b9802f2ab02
9f6be034b54df06b054150446331063cf9d4efbe64c6475145d62b9802f2ab02,1,2,1,29.25237018,1547316160,Vote,8110b39d5bfbd7463e334a135dc78a9da087fe66c13a0fb7c780476f4e15dafa
3e43a0426c996955d50ae9425edd1f62c72ca7a50931022858dd6b056c9cbb46,-1,0,1,28.36716526,1547220139,Ticket,7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb
3e43a0426c996955d50ae9425edd1f62c72ca7a50931022858dd6b056c9cbb46,1,0,1,28.36713546,1547220139,Ticket,4f46e489d8d68c69be2c04b47c196dd81ddd60212e9c554159bebc9f31111cf7
856ff3473a2e0c304b94934efc31ec0d38c82901f36f24d0a005e86d5e22f9da,1,0,1,28.36713546,1547220139,Ticket,05bd05e4a6cd775e7210545c7c484e0518b65a285e15dbd40eed73ea47c96487
856ff3473a2e0c304b94934efc31ec0d38c82901f36f24d0a005e86d5e22f9da,-1,0,1,28.36716526,1547220139,Ticket,7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb
a5cf90685f87cbf638a1ff01d605b23bc82f66671670f6ad3a01e962bbb7b23f,1,0,1,28.36713546,1547220139,Ticket,b9bc439e195fb6b875f5b81280f4e91f326bd057c2867ca45746ea9e0c7c29fe
a5cf90685f87cbf638a1ff01d605b23bc82f66671670f6ad3a01e962bbb7b23f,-1,0,1,28.36716526,1547220139,Ticket,7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb
7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb,1,2,1,28.36716526,1547220117,Regular,856ff3473a2e0c304b94934efc31ec0d38c82901f36f24d0a005e86d5e22f9da
7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb,1,0,1,28.36716526,1547220117,Regular,3e43a0426c996955d50ae9425edd1f62c72ca7a50931022858dd6b056c9cbb46
7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb,1,1,1,28.36716526,1547220117,Regular,a5cf90685f87cbf638a1ff01d605b23bc82f66671670f6ad3a01e962bbb7b23f
