tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9df5b704abf67a39cb32bc28dc446caca9f33be0f5c751a28293e7d65d2bf20,-1,1,1,68.75259212,1560289490,Vote,00a659e6a364966908353f7bde97301aabe68f26c103ee6e23cc90fb1d1297fb
2aba6838d3eee7c259daba62b48fae77ff04b1d891de3abfd65875fe3b7d891d,-1,1,1,68.75259212,1560234981,Vote,f062a9fe5af569c8d801d036b4eac180a84eeb471e60be83f4e8385620ed5416
4480006364f1981a0e49caf8bea6105f79aa2100ed3c44e8eae9c58c0bfb49bc,-1,1,1,68.75259212,1560230853,Vote,4b308d40dee97c9462291460ab9fb9fb9aa223444f90a4f79442fae200a653bd
00a659e6a364966908353f7bde97301aabe68f26c103ee6e23cc90fb1d1297fb,1,0,1,68.75259212,1560193034,Ticket,f9df5b704abf67a39cb32bc28dc446caca9f33be0f5c751a28293e7d65d2bf20
00a659e6a364966908353f7bde97301aabe68f26c103ee6e23cc90fb1d1297fb,-1,0,1,68.75262192,1560193034,Ticket,fdccff3274a8095caea9786e2751133d8091160e8263fe5b432fff4b09503bdf
4b308d40dee97c9462291460ab9fb9fb9aa223444f90a4f79442fae200a653bd,-1,0,1,68.75262192,1560193034,Ticket,fdccff3274a8095caea9786e2751133d8091160e8263fe5b432fff4b09503bdf
4b308d40dee97c9462291460ab9fb9fb9aa223444f90a4f79442fae200a653bd,1,0,1,68.75259212,1560193034,Ticket,4480006364f1981a0e49caf8bea6105f79aa2100ed3c44e8eae9c58c0bfb49bc
f062a9fe5af569c8d801d036b4eac180a84eeb471e60be83f4e8385620ed5416,1,0,1,68.75259212,1560193034,Ticket,2aba6838d3eee7c259daba62b48fae77ff04b1d891de3abfd65875fe3b7d891d
f062a9fe5af569c8d801d036b4eac180a84eeb471e60be83f4e8385620ed5416,-1,0,1,68.75262192,1560193034,Ticket,fdccff3274a8095caea9786e2751133d8091160e8263fe5b432fff4b09503bdf
fdccff3274a8095caea9786e2751133d8091160e8263fe5b432fff4b09503bdf,1,1,1,68.75262192,1560193027,Regular,00a659e6a364966908353f7bde97301aabe68f26c103ee6e23cc90fb1d1297fb
fdccff3274a8095caea9786e2751133d8091160e8263fe5b432fff4b09503bdf,1,2,1,68.75262192,1560193027,Regular,4b308d40dee97c9462291460ab9fb9fb9aa223444f90a4f79442fae200a653bd
fdccff3274a8095caea9786e2751133d8091160e8263fe5b432fff4b09503bdf,1,0,1,68.75262192,1560193027,Regular,f062a9fe5af569c8d801d036b4eac180a84eeb471e60be83f4e8385620ed5416
