tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,-1,29,1,67.1289203,1570433554,Regular,cdebb393ffa531289a3c53c6a6fc943ac99aaa1a1ce30bb626068d58c0d924de
cdebb393ffa531289a3c53c6a6fc943ac99aaa1a1ce30bb626068d58c0d924de,1,2,1,67.1289203,1570095158,Vote,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
c8ceefaa30ceca494daff6ecfecd79926db74071db969a202d6cac43d942afad,-1,1,1,66.73744374,1570086941,Vote,9e2c374a0fc11b45244142a41519583f567b9c0d0f51ff50bd08391e621bb024
14ba909301bb3306089167b71779bbac25564fcf6f8f11a395ff218aa3c0f8a9,-1,1,1,66.73744374,1569878624,Vote,3868f0a3f73e9e7724c7fcaf5cf067a203ee5cdc93cbd1c66cbd1e39ca0d55ad
4ca2158b86a496ec1c062ff7b413be3267909d3a9292b5ae43fab74e7217b8a2,-1,1,1,66.73744374,1569792652,Vote,d0c06c10691f0ba3e40cdae5664d7548874d238409346b41679ad7f26fa5c2aa
7cc941467dd15945ab1405b2d36792b7256fbb613a9174e5f147077067d5599b,-1,2,1,67.13283507,1569738805,Regular,117082999cbab5c48119b8af14377aaf006052a743cdda4c0d8d8fa1508a62d4
117082999cbab5c48119b8af14377aaf006052a743cdda4c0d8d8fa1508a62d4,1,2,1,67.13283507,1569738091,Vote,7cc941467dd15945ab1405b2d36792b7256fbb613a9174e5f147077067d5599b
3868f0a3f73e9e7724c7fcaf5cf067a203ee5cdc93cbd1c66cbd1e39ca0d55ad,1,0,1,66.73744374,1569601473,Ticket,14ba909301bb3306089167b71779bbac25564fcf6f8f11a395ff218aa3c0f8a9
9e2c374a0fc11b45244142a41519583f567b9c0d0f51ff50bd08391e621bb024,1,0,1,66.73744374,1569601473,Ticket,c8ceefaa30ceca494daff6ecfecd79926db74071db969a202d6cac43d942afad
d0c06c10691f0ba3e40cdae5664d7548874d238409346b41679ad7f26fa5c2aa,1,0,1,66.73744374,1569601473,Ticket,4ca2158b86a496ec1c062ff7b413be3267909d3a9292b5ae43fab74e7217b8a2
