tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ebe1176c0a0c676b4f92662cb08d914b2bb18a20bd6f829338d2dddecbadf6,-1,2,1,18.28891896,1546644729,Regular,575be4380fbb888535fbe1a28d0be5429bcf3daec02c8d8c312c036cdc23845b
575be4380fbb888535fbe1a28d0be5429bcf3daec02c8d8c312c036cdc23845b,1,2,1,18.28891896,1546644580,Vote,a4ebe1176c0a0c676b4f92662cb08d914b2bb18a20bd6f829338d2dddecbadf6
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1828,1,18.29803954,1546628408,Regular,0c9ef8d48639d4920f483854203e4ccb0dbaabdd969370eb040d2bb5edf967ff
6cda565ee7675b81e79756420c6f521d37928f54695f06273ae8e268749b3249,-1,1,1,17.37686074,1546611071,Vote,23866722265114bbdf6248cc8a83b819c8cf4182d7fdc4d58e5168cb8e97c4cb
727f1aa66839fbc7c6627503f1dbbfe58eea6b2bcef878fa13332a209f121468,-1,15,1,18.29803954,1546604379,Regular,a39185ce4a537de7785d37f00366b98fa764f324467b98473a150216e93543db
a39185ce4a537de7785d37f00366b98fa764f324467b98473a150216e93543db,1,2,1,18.29803954,1546603986,Vote,727f1aa66839fbc7c6627503f1dbbfe58eea6b2bcef878fa13332a209f121468
4f99e6d3d0dcddb3b81b39589bee005b551974a60d6476b5b0123da1cf8cb145,-1,18,1,18.29803954,1546602902,Regular,bfddf3b772e85fad4c777cb3bcf92649c185ecc447a4ee2eefc15dbeb63dbbe4
bfddf3b772e85fad4c777cb3bcf92649c185ecc447a4ee2eefc15dbeb63dbbe4,1,2,1,18.29803954,1546602244,Vote,4f99e6d3d0dcddb3b81b39589bee005b551974a60d6476b5b0123da1cf8cb145
bc89937f0e5ec834a21e2051bcabd4284a894c5bc70004332a4c34d9ba530dd3,-1,1,1,17.37686074,1546602090,Vote,ca0cb3a8c43bced57d88c4bb1f30371f88f8af4643b6633180c68d982501bcec
514235da441536a159698c8396b0987e04d9c209730109cadb3ba33e76789cf8,-1,1,1,17.37686074,1546599312,Vote,157a8d4903a54bb4483d7eefe5502302e2e477d4559658e6f4230cc0b1958459
f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3,-1,0,1,18.29803954,1546597216,Regular,71b903c7671cbaefc248c7ba467435d9d63ba053d1e9bbee0719d7f08628ce21
cfc57b961fec7a9e999afdf732763492a4747819bc505ba758a175099f363d1d,-1,4,1,18.29803954,1546597141,Regular,97e4c528005bac633ee875a2031ed679f1aa3a0d11aa53a0c7483c9035183b2e
71b903c7671cbaefc248c7ba467435d9d63ba053d1e9bbee0719d7f08628ce21,1,2,1,18.29803954,1546597065,Vote,f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3
97e4c528005bac633ee875a2031ed679f1aa3a0d11aa53a0c7483c9035183b2e,1,2,1,18.29803954,1546596975,Vote,cfc57b961fec7a9e999afdf732763492a4747819bc505ba758a175099f363d1d
a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441,-1,5,1,18.29803954,1546596820,Regular,73713cadc745553140c3e96ca369fd9f3df63c264fa9b5af529e453abfba1390
73713cadc745553140c3e96ca369fd9f3df63c264fa9b5af529e453abfba1390,1,2,1,18.29803954,1546596672,Vote,a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441
7a563c8e129fb113d9460679bedf46232d45c96f4c144040e43fb1c049393fde,-1,1,1,17.37686074,1546596577,Vote,6ef5464732f53d36d469c29c0508441a4dca0a297f17cb058fce21365945e47d
4d4352887ce12359b64d670af64a9356601258521c3fcf1ff0a5df11de1ec6f7,-1,1,1,17.37686074,1546596158,Vote,79927bf5e51f3b176bf3e23ff82e9a5196ed4ffc6a890cb8b93123e079114428
a503bb372d914b318b33b0e9a457b6f628f5eba545d0b12c0ad212441b7ee9f5,-1,1,1,17.37686074,1546595947,Vote,2009300fbca6fb64b9f1632efc3903d6e752bc10064efa127a78c3ca8f35d131
c45460350d1a1b860e8b8dac17761bf53a4e80049e1e2695d92cfc60defb23aa,-1,1,1,17.37686074,1546595941,Vote,9a211f1791a90646b2c95a30019f1edf0e09ad47a43a9f857a2f83760bf0b2a5
96099d838de2a0ac5f5f0d3c38c650b295392fbe8a22557d5587e957bb03f3f5,-1,6,1,18.29803954,1546595773,Regular,b51b00f4d28395c154241d09655e09f8a4858b0959aa6731ef9a692e638e9670
b51b00f4d28395c154241d09655e09f8a4858b0959aa6731ef9a692e638e9670,1,2,1,18.29803954,1546595620,Vote,96099d838de2a0ac5f5f0d3c38c650b295392fbe8a22557d5587e957bb03f3f5
e0789e328cdbadbf14567c19cf35c0b0a563bf6de685e3fb9c3690c806cb6347,-1,1,1,17.37686074,1546595212,Vote,10c6ca9078b102d28ee405f75050bfc49e9f6cfc0126d3d9d3f4081b4ba72f2c
62ea9ee09be40b1d77ca135503620e84baff0481ecda3a45f7462c63a1ac5a1f,-1,1,1,17.37686074,1546594737,Vote,96902dbf5f69639097509ca4012d024fd2d3414af261c559c3dce90cd7383569
1813e9d966b6fb7681ca80fdda737ce599262c35c7ea35c835e891ea7b08eec7,-1,1,1,17.37686074,1546594635,Vote,f72e26279543dbf6174ab335a32ebad3c9fb92525b724e5c50c9984ba27239c7
e580c34989c12cbaa30aeed6254feaa41ad5ccd2cbb9b9d94f7e8b13db0c05c9,-1,15,1,18.29803954,1546594558,Regular,9cbf941a39e04c42aac846af0f1912fe45a5c558c5c9ae76dfa3cc61b23b1dd2
9cbf941a39e04c42aac846af0f1912fe45a5c558c5c9ae76dfa3cc61b23b1dd2,1,2,1,18.29803954,1546594413,Vote,e580c34989c12cbaa30aeed6254feaa41ad5ccd2cbb9b9d94f7e8b13db0c05c9
