tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57af0545adc982a64ef6ebde3b15db8ee473e2b9ea9b7394f6bc169c9f573735,-1,1,1,31.04548745,1550160687,Vote,3d3745040a1338db92e2f43663f79051e034d3139ea8b1b35ff803bd3b26410b
7b0463c1d85ba6b68207c92dd05edf016d74a2e5290a339aeb490d96e15c78cc,-1,2,1,31.85489281,1549891327,Regular,180acfeef358775d6610d7e506957b0ce9b8b14de9c4de30e26a8b045b1f5188
180acfeef358775d6610d7e506957b0ce9b8b14de9c4de30e26a8b045b1f5188,1,2,1,31.85489281,1549889644,Vote,7b0463c1d85ba6b68207c92dd05edf016d74a2e5290a339aeb490d96e15c78cc
ffbbce935b76bfcbc0d937e976dc665e8fc6e03c15b7c2d5b1a3464c62029496,-1,1,1,31.04548745,1549863455,Vote,01a4c1251c70624412e1fda54c3bef3f2ed593467b87a502bb0870da14c6db5a
b48be6a940278734a5adbd344580c5cd3f2110df43849d3c1c935bbb61f728ac,-1,1,1,31.04548745,1549855781,Vote,3a313ab0b67754c14d16e352e37814f3c48fa83b55ccdc945b2e5df765110bef
527590451bd9a1c5b8c576b0167cabe624b4fdf61d9f9a51b77d6556cb16c20b,-1,1,1,31.04548745,1549809600,Vote,6c4fbf881a4a53eb0872dbb90577103996a5df9b7ac84b4117bc2cc2217d6f4f
0c1f0f98d995f45ba3c64193a188dc1db6749d938a36e057b3b5c45f9a456b48,-1,0,1,31.85489281,1549807915,Regular,99c270260ab1f11efcd30406169ce47cd8bbb2343ad1adc3c316f4125cab5517
99c270260ab1f11efcd30406169ce47cd8bbb2343ad1adc3c316f4125cab5517,1,2,1,31.85489281,1549805720,Vote,0c1f0f98d995f45ba3c64193a188dc1db6749d938a36e057b3b5c45f9a456b48
8171f841126668e346877273c6fbdf6672f090e95202f40c2df268eea221fb7e,-1,2,1,31.85489281,1549789102,Regular,ecb34ef5b12c36c0e141c865a62671405946acb7c31f984e0c5ed6821e6bc5a2
ecb34ef5b12c36c0e141c865a62671405946acb7c31f984e0c5ed6821e6bc5a2,1,2,1,31.85489281,1549787293,Vote,8171f841126668e346877273c6fbdf6672f090e95202f40c2df268eea221fb7e
e18b2519c8a6acabd45e091b46468fcacbe46b07e30720df161b0478c94ec8b7,-1,4,1,31.85489281,1549774046,Regular,4c2d6eb36be93094e1b77a8993d29247e12f3588bd92ab563182857434fcd8fe
4c2d6eb36be93094e1b77a8993d29247e12f3588bd92ab563182857434fcd8fe,1,2,1,31.85489281,1549772148,Vote,e18b2519c8a6acabd45e091b46468fcacbe46b07e30720df161b0478c94ec8b7
018aee20222ee43fed9c8af3e0b732903eee1987549dccd4413a8fba12cd95ca,-1,1,1,31.04548745,1549740864,Vote,b9b4c052f7829694215bcfa52574dd4967af4f566291b7f2d459ec4c55f637fc
b2ffa29efc2e77024e7ffcc1b97e739fcb2246a8ac2cd9a6f9abea8afc381043,-1,1,1,31.04548745,1549711434,Vote,1ccf4186eeb653c2ca4dc3b81e6c9a2065fd76fb8093dbc88613a10af292fd4c
01a4c1251c70624412e1fda54c3bef3f2ed593467b87a502bb0870da14c6db5a,1,0,1,31.04548745,1549702855,Ticket,ffbbce935b76bfcbc0d937e976dc665e8fc6e03c15b7c2d5b1a3464c62029496
1ccf4186eeb653c2ca4dc3b81e6c9a2065fd76fb8093dbc88613a10af292fd4c,1,0,1,31.04548745,1549702855,Ticket,b2ffa29efc2e77024e7ffcc1b97e739fcb2246a8ac2cd9a6f9abea8afc381043
3a313ab0b67754c14d16e352e37814f3c48fa83b55ccdc945b2e5df765110bef,1,0,1,31.04548745,1549702855,Ticket,b48be6a940278734a5adbd344580c5cd3f2110df43849d3c1c935bbb61f728ac
3d3745040a1338db92e2f43663f79051e034d3139ea8b1b35ff803bd3b26410b,1,0,1,31.04548745,1549702855,Ticket,57af0545adc982a64ef6ebde3b15db8ee473e2b9ea9b7394f6bc169c9f573735
6c4fbf881a4a53eb0872dbb90577103996a5df9b7ac84b4117bc2cc2217d6f4f,1,0,1,31.04548745,1549702855,Ticket,527590451bd9a1c5b8c576b0167cabe624b4fdf61d9f9a51b77d6556cb16c20b
b9b4c052f7829694215bcfa52574dd4967af4f566291b7f2d459ec4c55f637fc,1,0,1,31.04548745,1549702855,Ticket,018aee20222ee43fed9c8af3e0b732903eee1987549dccd4413a8fba12cd95ca
