tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc056503100a4d0cf1fab520464e7f24435d179bd70a104fe2559a755b66a804,-1,0,1,14.17029849,1547092112,Revocation,f4f20f0c3b555e728083372e8ad843ddb76b0341efa991e35bad2b5b7e46530e
b52a86fa624fae251433caba3de0ecc0387a493813f14be9d2ee6a8f1d23f29c,-1,0,1,15.07332643,1546847800,Regular,8675782c5faad02aca6731eda2726f90d0f4dbdb363c970290cf161dab79a956
8675782c5faad02aca6731eda2726f90d0f4dbdb363c970290cf161dab79a956,1,2,1,15.07332643,1546846236,Vote,b52a86fa624fae251433caba3de0ecc0387a493813f14be9d2ee6a8f1d23f29c
6a0c9c3e07d1c12f9bad759b53277e578436ae387f9df0508bc2acadbfcd89b3,-1,3,1,15.07332643,1546736400,Regular,de85d7e5230db352ca9c7be3aae3b8f41cc752fd2037bbe68a0508c7c0cd43dd
de85d7e5230db352ca9c7be3aae3b8f41cc752fd2037bbe68a0508c7c0cd43dd,1,2,1,15.07332643,1546735855,Vote,6a0c9c3e07d1c12f9bad759b53277e578436ae387f9df0508bc2acadbfcd89b3
753d64ecc0a08aa0982fc7b00675060a6902930e25b6de44d16fe86e85d802d1,-1,3,1,15.08235671,1546725723,Regular,a1f8aeb2da50f6aa26bc020a6db60f0a29637c83a293710945072fc89cef6df3
a1f8aeb2da50f6aa26bc020a6db60f0a29637c83a293710945072fc89cef6df3,1,2,1,15.08235671,1546725582,Vote,753d64ecc0a08aa0982fc7b00675060a6902930e25b6de44d16fe86e85d802d1
04da11214459e33ae2008751f7ba17c133dd49c26ddc7e555e0c15cc025060c1,-1,1,1,14.17029849,1546693968,Vote,0e7a0b6b1322da7ab3da57728979f4794e06eed3128620ae7b8538db58f27208
139f316c81887b6098a01bb41702003cba7ace9fb2ddf17cb0c9832bac715958,-1,1,1,14.17029849,1546680618,Vote,18193cd54eb72910153d788decc3a97c9013dd83f67f35ec80a40a470f1b9c95
b5353b7b1ecf84e0849b9af83c37249efbb0c67854a4af57f579946339406c5e,-1,1,1,14.17029849,1546659762,Vote,f751217ea3a117c9f08a231d1c890f4ac8dcc9ecba6380da2a11fd30579c4900
d28b9f014fa46f6d3a98e34c264d25a514ccaa14e9d4753afd02d5b65bfdbdc1,-1,2,1,15.08235671,1546651815,Regular,32c0b3dcfff715f2097df954f95f680d3790b7d40f5e64d94366805a95416a91
32c0b3dcfff715f2097df954f95f680d3790b7d40f5e64d94366805a95416a91,1,2,1,15.08235671,1546651358,Vote,d28b9f014fa46f6d3a98e34c264d25a514ccaa14e9d4753afd02d5b65bfdbdc1
7e624526c53383f09dc788bea661277c16438f86c02a95ac19969d6dbfb746d9,-1,1,1,15.08235671,1546647136,Regular,464d50089230a04eb688615d332ffb4b9ed5aa9c345fe2122e23b272b11a932a
464d50089230a04eb688615d332ffb4b9ed5aa9c345fe2122e23b272b11a932a,1,2,1,15.08235671,1546647015,Vote,7e624526c53383f09dc788bea661277c16438f86c02a95ac19969d6dbfb746d9
92b16f77f231691ee5d0b4f1912bb4ee9d556618858ca4df151dda1cde762a7c,-1,1,1,14.17029849,1546646644,Vote,3a3df252393a4e3231f79b4144645f00d478d176fa6a1912dd45cc560018eaf6
0da19f18c7354b6f3994fdf0c6930bacfa4123c06467169516c61cb0bb0d9ca2,-1,1,1,14.17029849,1546646621,Vote,0208a328cb4662a2afec3cde845499095bc20924282901f66a8d971d06e13c73
922bc5648e06972cd03b1f3261d36b8a1dbcc1c0f5718f7803e6eeea10f4e663,-1,2,1,15.08235671,1546646136,Regular,52b04e25aafd38c6baf9a3545f1755d767f822ba39c6f8f666867f521ea9f25a
52b04e25aafd38c6baf9a3545f1755d767f822ba39c6f8f666867f521ea9f25a,1,2,1,15.08235671,1546646000,Vote,922bc5648e06972cd03b1f3261d36b8a1dbcc1c0f5718f7803e6eeea10f4e663
247c68d416385f8030761c771cdbe294402c63da6f299033e8fb42468c5f8409,-1,4,1,15.08235671,1546645966,Regular,ec80336f556244c86f929309c00f52e1abe0b72d4ab8750e7ac43e3721bd19a7
55b01e6b257c17a570179b1c9fb8b3e0bfa6af90d3be573820b5b90f87203a56,-1,4,1,15.08235671,1546645871,Regular,a2638d63c32d45e5993f5015e271ead67fbb95b2a548f75894b30351e4c490e4
bb581019cc0e16f7a15190df1eec6b0c009e7e73852aee2cd45e55db11b15a41,-1,1,1,14.17029849,1546645836,Vote,fac9a6435e1633ad67c6d28ddbe343ead6e630c8656c528ef2efa36aeffe6966
ec80336f556244c86f929309c00f52e1abe0b72d4ab8750e7ac43e3721bd19a7,1,2,1,15.08235671,1546645828,Vote,247c68d416385f8030761c771cdbe294402c63da6f299033e8fb42468c5f8409
