tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde52c8eeaa8bf8ca24639792d016bc96a969eefd8e06a7dbfe8342b7027ad43,-1,1,1,28.11955029,1552633992,Vote,0eeaefad79dd8b2617974d618f5c11526c5e4c26e01d975b1a7b529a28afeaff
a29f020296f5746c9f6669f3cc5cd30f6121b436f15aa31298287386e2d97488,-1,1,1,28.11955029,1552572583,Vote,91639d0a084a17618f4102f3ad65f1ec5e311d0b3c1f471ce649d869c3f7ca52
31d879d4147d39dde4fcface666eb5c7528b7d9d351d3929f8ff1eb72cfd813b,-1,1,1,28.11955029,1552568642,Vote,0727141be2a3d7da18482c51abf4819467df78a9b0e8ed8825da37be46962c2a
7e2cbcfd2fd6f31ca1c45dfd1b3b17ad297d78e1490e0e0420288c50b2faa833,-1,0,1,28.84503951,1552516549,Regular,37652df351fbf97f98b5eb696d1db9499b9eb7171c32c07a0852ac55cf914613
37652df351fbf97f98b5eb696d1db9499b9eb7171c32c07a0852ac55cf914613,1,2,1,28.84503951,1552513820,Vote,7e2cbcfd2fd6f31ca1c45dfd1b3b17ad297d78e1490e0e0420288c50b2faa833
2accc8dadfdf341d9b6f24b6595f44a4104b915f266aa1101fb336d90052e30f,-1,2,1,28.84503951,1552483519,Regular,374c83aa47b6138b879f505ca66fcc47767e29ebea35417a8ef1256ac3d77da4
374c83aa47b6138b879f505ca66fcc47767e29ebea35417a8ef1256ac3d77da4,1,2,1,28.84503951,1552482022,Vote,2accc8dadfdf341d9b6f24b6595f44a4104b915f266aa1101fb336d90052e30f
6e8ed87fb35c788ef133f9f747e26be0415df961c13bda467b12115767ba46c4,-1,1,1,28.11955029,1552448400,Vote,34e32ba6a0539e53c4864c8dae16b8ba6182a2f62586fdc30d072b1b52617466
b44cba1f803a36d89266059f3a5d390333f9266a5ba032d223a3136a3bfc5f73,-1,2,1,28.84503951,1552438638,Regular,de6c9c3c38b9828c595638a0d78a5732b8c8424a93fa29f433a5ca3bb7f5c430
de6c9c3c38b9828c595638a0d78a5732b8c8424a93fa29f433a5ca3bb7f5c430,1,2,1,28.84503951,1552436304,Vote,b44cba1f803a36d89266059f3a5d390333f9266a5ba032d223a3136a3bfc5f73
a257b7b31824d90f8ecfcf0fa3bded101b31912f0ca971ada95f9ca3cc4539ac,-1,1,1,28.11955029,1552433838,Vote,7dec11b649ba54be27e9275368754b8c953f2c1019b48a879975af2cb3bc91d9
0727141be2a3d7da18482c51abf4819467df78a9b0e8ed8825da37be46962c2a,1,0,1,28.11955029,1552400548,Ticket,31d879d4147d39dde4fcface666eb5c7528b7d9d351d3929f8ff1eb72cfd813b
0eeaefad79dd8b2617974d618f5c11526c5e4c26e01d975b1a7b529a28afeaff,1,0,1,28.11955029,1552400548,Ticket,fde52c8eeaa8bf8ca24639792d016bc96a969eefd8e06a7dbfe8342b7027ad43
34e32ba6a0539e53c4864c8dae16b8ba6182a2f62586fdc30d072b1b52617466,1,0,1,28.11955029,1552400548,Ticket,6e8ed87fb35c788ef133f9f747e26be0415df961c13bda467b12115767ba46c4
7dec11b649ba54be27e9275368754b8c953f2c1019b48a879975af2cb3bc91d9,1,0,1,28.11955029,1552400548,Ticket,a257b7b31824d90f8ecfcf0fa3bded101b31912f0ca971ada95f9ca3cc4539ac
91639d0a084a17618f4102f3ad65f1ec5e311d0b3c1f471ce649d869c3f7ca52,1,0,1,28.11955029,1552400548,Ticket,a29f020296f5746c9f6669f3cc5cd30f6121b436f15aa31298287386e2d97488
