tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b580f83e3460def7017238cee897116148254d7d110e1f5aa468a01e3acda8c5,-1,0,1,33.63062358,1545211518,Regular,8406ca62f668b51d09c57992fbe7e548b7afab574c689e379630801a0082a107
8406ca62f668b51d09c57992fbe7e548b7afab574c689e379630801a0082a107,1,2,1,33.63062358,1545211093,Vote,b580f83e3460def7017238cee897116148254d7d110e1f5aa468a01e3acda8c5
934dd211af461b0c3a9bf826835f4815e904781989869ab72d89929228640450,-1,2,1,33.6402094,1545085060,Regular,ce1ff7c4f6cc590dd20e3d598d33705050f73ea1419ef12d52b50a0eaedb8cef
ce1ff7c4f6cc590dd20e3d598d33705050f73ea1419ef12d52b50a0eaedb8cef,1,2,1,33.6402094,1545082471,Vote,934dd211af461b0c3a9bf826835f4815e904781989869ab72d89929228640450
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,75,1,33.6402094,1545079884,Regular,716f6d83a4ee19065280447c02ce3bb3edb69a7b809f55739d29fd45ee2c630a
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1425,1,33.6402094,1545079884,Regular,5db7a487bd83a6d7cf0a17143042ffb5c28bd096ce02a16af9da175b57ff2ee2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,162,1,33.6402094,1545079884,Regular,ae8269c48c6d943ebc3796376f6bb2047dc27b0de64f4a7230e98e6deafe0416
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,115,1,33.6402094,1545079884,Regular,c69e56e7f7dfb03115f6738135658c9c1e981fd6ab6fbfe27bdec607d4aa9310
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,620,1,33.6402094,1545079884,Regular,a2eb6c8044e236b4fb89a943b1ea3dfca89239d67c62d70bcdad04c919415e5d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,62,1,33.6402094,1545079884,Regular,e88deeb89c4e5e8a9434b5f088a88579f7d0ebdae2f038a87b39bf7de3bae408
b187ce13976fe1097d0df2ed24764a522eb9d23102c1ce4a2207f759a1860366,-1,1,1,33.88481699,1545056965,Vote,f6843c2deb4be052442a811d7318760a887177e71f1fb1a40bc11d3b1e7ba876
e41d7e4637539cd71e7f72b3536e8152b1a8aed5fb99d5d94817df0e2be87035,-1,1,1,33.88481699,1545006157,Vote,5ab33b0bdb52234ae32f09e7f921f98ba36997e3ecd06bf4cfd74ea5877b37d6
ae8269c48c6d943ebc3796376f6bb2047dc27b0de64f4a7230e98e6deafe0416,1,2,1,33.6402094,1544986573,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
65e1da674685ce9c23d12e6456f6ab31835a4722a91981d106cb8819d2b513b4,-1,1,1,33.88481699,1544979112,Vote,222c427c3c8ae59a19e510e9b1923fc7b7559bd7daad4f655c6c75efd8c4cf03
5db7a487bd83a6d7cf0a17143042ffb5c28bd096ce02a16af9da175b57ff2ee2,1,2,1,33.6402094,1544978626,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
a2eb6c8044e236b4fb89a943b1ea3dfca89239d67c62d70bcdad04c919415e5d,1,2,1,33.6402094,1544975045,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
716f6d83a4ee19065280447c02ce3bb3edb69a7b809f55739d29fd45ee2c630a,1,2,1,33.6402094,1544975033,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
c69e56e7f7dfb03115f6738135658c9c1e981fd6ab6fbfe27bdec607d4aa9310,1,2,1,33.6402094,1544972421,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
e88deeb89c4e5e8a9434b5f088a88579f7d0ebdae2f038a87b39bf7de3bae408,1,2,1,33.6402094,1544898597,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
eaaae987db49e86baff68345b8230c692565ee0caeecd7bcda107dac6f54f887,-1,1,1,33.88481699,1544898040,Vote,185bf6ac6e2b1c1318534b73668da7083611b9a757d3b4d13124f101c3f5e427
ae6ea084210ac86f6a894de0e07a61ac002b34eede6147afe57ac6db5ebc922a,-1,1,1,33.88481699,1544897481,Vote,45b96d2a18783802d1ffab23754591b9bdfb328b3a9cf94388eb80fe4f60695e
ba6ed26364d689d766e4fd14bf4cf05f990e4ce9f90453b35c913fe671549cbf,-1,8,1,33.6402094,1544897400,Regular,6298c75d6c4673f0bf55e70677366114d5f49478899a388ed133ba3f41a26b65
