tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d3f360299a04c6c219b0d9f0fef56a2a55b8925d240ebe6920d6daa99c232f,-1,0,1,52.4433181,1550144861,Regular,916186b57dd4e68feaac956fa9b132c0407847cc6364de48a48f28fa6f542d17
916186b57dd4e68feaac956fa9b132c0407847cc6364de48a48f28fa6f542d17,1,2,1,52.4433181,1550142722,Vote,30d3f360299a04c6c219b0d9f0fef56a2a55b8925d240ebe6920d6daa99c232f
7a62e62f26fca930fd38d2aedbfb2f946c84ab5ed2e8ff050a872e246f1b36d2,-1,1,1,51.64192666,1550048818,Vote,117a14678b89b260f53c9b583118170e2dce0836de0ee04157c34966382eb17d
d8247fb02a094efbd36a9d646b9add9870d8f2e3aa74f79d381304cf3427234c,-1,1,1,51.64192666,1550046191,Vote,4b85ff6bd5f03ed1f1bdf802937914b8ade1d585a625fb97cfb301539a772da2
98a188fc2c86be3ec00b18a4b4b359bd1903a0e5759f2248c5196f1b755ff7a3,-1,2,1,52.4433181,1550013194,Regular,79b4ac3becccdc6880f73e490149b3738a31520822a94fda9f6583799c86adcc
79b4ac3becccdc6880f73e490149b3738a31520822a94fda9f6583799c86adcc,1,2,1,52.4433181,1550011585,Vote,98a188fc2c86be3ec00b18a4b4b359bd1903a0e5759f2248c5196f1b755ff7a3
71bc3e8d8e42a8d30f56748234b85424eaa6c3151003467dd3750c5bc8dbffa2,-1,2,1,52.45133202,1549982249,Regular,70b62699b9e34f3bb38d18ea2b4f0a7e079edca6264962e43715fd94e5ac6553
70b62699b9e34f3bb38d18ea2b4f0a7e079edca6264962e43715fd94e5ac6553,1,2,1,52.45133202,1549980482,Vote,71bc3e8d8e42a8d30f56748234b85424eaa6c3151003467dd3750c5bc8dbffa2
6a37a7ca51b436efdde41ec4052f01944044d0a4c231fc89d4e7b60c52bdb40f,-1,1,1,51.64192666,1549966929,Vote,25ae7e74328859a7dd0270867884e63d99bd655d2bd3447d4039193c03d54aa5
117a14678b89b260f53c9b583118170e2dce0836de0ee04157c34966382eb17d,-1,0,1,51.64195646,1549963303,Ticket,e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6
117a14678b89b260f53c9b583118170e2dce0836de0ee04157c34966382eb17d,1,0,1,51.64192666,1549963303,Ticket,7a62e62f26fca930fd38d2aedbfb2f946c84ab5ed2e8ff050a872e246f1b36d2
25ae7e74328859a7dd0270867884e63d99bd655d2bd3447d4039193c03d54aa5,-1,0,1,51.64195646,1549963303,Ticket,e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6
25ae7e74328859a7dd0270867884e63d99bd655d2bd3447d4039193c03d54aa5,1,0,1,51.64192666,1549963303,Ticket,6a37a7ca51b436efdde41ec4052f01944044d0a4c231fc89d4e7b60c52bdb40f
4b85ff6bd5f03ed1f1bdf802937914b8ade1d585a625fb97cfb301539a772da2,1,0,1,51.64192666,1549963303,Ticket,d8247fb02a094efbd36a9d646b9add9870d8f2e3aa74f79d381304cf3427234c
4b85ff6bd5f03ed1f1bdf802937914b8ade1d585a625fb97cfb301539a772da2,-1,0,1,51.64195646,1549963303,Ticket,e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6
e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6,1,2,1,51.64195646,1549963286,Regular,117a14678b89b260f53c9b583118170e2dce0836de0ee04157c34966382eb17d
e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6,1,0,1,51.64195646,1549963286,Regular,25ae7e74328859a7dd0270867884e63d99bd655d2bd3447d4039193c03d54aa5
e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6,1,1,1,51.64195646,1549963286,Regular,4b85ff6bd5f03ed1f1bdf802937914b8ade1d585a625fb97cfb301539a772da2
