tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c3680d9e65f38c8e2bf18d2fcd7b60bff807f9b6b1fc8c62308b9a3e480a2e,-1,9,1,28.36181816,1544895739,Regular,bf0e68c7c36a99be9ef9e5bb5669305725473cdebe36c75580e242180578a963
bf0e68c7c36a99be9ef9e5bb5669305725473cdebe36c75580e242180578a963,1,2,1,28.36181816,1544895463,Vote,e2c3680d9e65f38c8e2bf18d2fcd7b60bff807f9b6b1fc8c62308b9a3e480a2e
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,-1,18,1,28.37149984,1544864472,Regular,d87bd8518d311a8b0c9e309852e46ab13b4726c0d6ad9cabda3c49c9a8fe7c66
d87bd8518d311a8b0c9e309852e46ab13b4726c0d6ad9cabda3c49c9a8fe7c66,1,2,1,28.37149984,1544863789,Vote,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
6278154fa4f6a4748929f6217df3e65d80dca5db2ebaa8f4ec279fca71447fc9,-1,0,1,27.39367978,1544778545,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
82dd2f8214d88b7a39096eabbd99ad6f357c44bc667c8f5ebbe49eb8dbb26a88,-1,0,1,27.39367978,1544778545,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
b47c9ec7b34b0e405f2a6ea73d6c1bd0492cab51b0fe54485ec50a4631b734e6,-1,0,1,27.39367978,1544778545,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
027810a8466d45d527b53bbfc3bb141de952d385ea6eba84473a16178fa7faf8,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
3a7804ae7652b05215c1a252427b657ad2cad1e9fd3ed9893bd38685b0779b3d,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
3b7b35191218de196167fb203b707e1564fe941d140374b9ccaa9c61e4c45c48,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
4663d820949a943ee5a3c14e0d4256d3918c9c9195b3942e400333bb44da5223,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
574db73004ca09391720095ecd447ee42aef64b4a2d05d7c8b10823fb1449640,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
61808959813ac6b4be9c65bd29acfb5a844a6bcb29c067b8a1c4f6895e048545,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
6e59f8f403502617dd7dccdfa5f79cbb92239d28da9636a161e24e3348848c4d,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
6e7f1a2ebb76e996c0f30b8da5ffb8778a79aded83ad8ca213bf055f96545969,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
8fc823c82dafad9a068079917ea25b2cdaed352eb012d87752b513ca822a70fc,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
aed35f518bf31e1dc83e1b17ccecc1ee3cc4d581e75ab7f8f06e645911ec193d,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
bd5d17c30c5e83a2739d72ed7e344fdbfd45ca89c0e43ad8f2bbe34f2d26b49d,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
bdaab7aeca5179d30bad1343008ed7ad16cb809889d64e756e2e8dd66cedebe4,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
c12a15ccbb792d0fe043c14138b805eb1f2c00b643c0b9f91c6a6c4c38e8a869,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
c62331f6b1054675fd30f522a380b0e20198aefa1691d4b78e56a96b97db9d6f,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
c8854cf12fd4775f4beff2bd18146de034b2319192778e3586ed4eb64833e2c8,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
d075dad439c33c994accf69f8a61fd24643e1479cb0e559ac454a6ac3c2e5def,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
e10370d5a3ce9b82943319219756c78c486115063f15af23490f966f3b67edb4,-1,0,1,27.39367978,1544778524,Ticket,34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,18,1,27.39367978,1544778503,Regular,e10370d5a3ce9b82943319219756c78c486115063f15af23490f966f3b67edb4
