tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,179,1,12.77355027,1546628408,Regular,8dcce3b9d81bc0a1cf985d9debfa772e07fd36cb1e9426468d2bc3011d4bf5f3
2c3ba534d387f8539c900737fb0c89149e5897f9ba8948e8109bbf8eb1c2cabe,-1,15,1,12.77355027,1546605593,Regular,a4832f6ff0b22cec87073a05e1acdf8f830904e0d3b85f4d401d29eb6219f1aa
a4832f6ff0b22cec87073a05e1acdf8f830904e0d3b85f4d401d29eb6219f1aa,1,2,1,12.77355027,1546605090,Vote,2c3ba534d387f8539c900737fb0c89149e5897f9ba8948e8109bbf8eb1c2cabe
f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3,-1,5,1,12.77355027,1546597216,Regular,56bb05393130c1746485afb133b5a5a583e067162920a518f68c1ee684694263
56bb05393130c1746485afb133b5a5a583e067162920a518f68c1ee684694263,1,2,1,12.77355027,1546597060,Vote,f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3
8dcce3b9d81bc0a1cf985d9debfa772e07fd36cb1e9426468d2bc3011d4bf5f3,1,2,1,12.77355027,1546594708,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0b11963b8d186348cf3b2b7e648c896b8ceba04888cc16b55d7ac6dc1a438dfe,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
15e50b8e214c4e164e3ebfb3dad26f6489ab9c9a6649a29f49119a7c085a34fb,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
18950f60e5da5dd4cc5e15ac014bf2441f420f75642c28936d893a1127d8094b,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
1cb063d21cbb7f95544944af7792b31f47d9e8f4fc282551ff6edae2b06707a6,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
1f80c1ccca275a2463ce84475a0a9cc07e6955337946e02c92563d96f05f6f2c,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
25316bc92957f70a21204850e50134387d8ce7cc403d2f99e91dceb391ffd332,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
3294d2c82d1b9db9fe329640d509c0744ac1ce1a5277ddb2bf86a541c5332197,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
428e069a44179bf835bab5c791528590a444fbd9ab8642503bdd08475511eb94,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
4b8a42669f72880bbbdcd7aeeb5e9b25f204c0586cc2431d888632850ee6c901,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
5372e8a2d8c767a7a3381ac295468ffad25d612c89c14956200319b0ca9ee568,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
631114aa8db806e3c9808923c8db67dcbdcc1a41114dc3eaf3df1487f283a039,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
6a6439f433b08ceff99fab9b04955c6e7711d22f4f885e3f3796935f80a3271e,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
6b4ce5ddebc224d9f85cc53327c1a816a4268e55bd9456e5753d97a41c8e839b,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
6d5b0cbf960e8864544d220f9d8c825e1e013fce8e7c4540008f526a221aa649,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
7ee7af7b5e4eff0817c3b6fa6b7cc17feaff1199ee067b3ef43bab5e7fb0dad6,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
8de17a3ea2c78a63ed89bf9f37fd0ab7fd8d05fbca364e9d15c5ae2260a2ace6,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
93951e58c92a6316a99130f4af843a301cd24a8354a380d76f895b3b4c891b0d,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
93cca19b0ec16cd3f3faa83712d8d245f494d1208c01b08196780818e6f8e068,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
aacb9f9e3b56984a7315751ad4871f2377151b5b48e31d3a65e8661eff10d59a,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
dc03d03f275405f144e6540972ef5a949cad27af756e966d00b074d618011d06,-1,0,1,11.85240127,1546521590,Ticket,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,1,1,11.85240127,1546521569,Regular,25316bc92957f70a21204850e50134387d8ce7cc403d2f99e91dceb391ffd332
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,2,1,11.85240127,1546521569,Regular,6d5b0cbf960e8864544d220f9d8c825e1e013fce8e7c4540008f526a221aa649
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,6,1,11.85240127,1546521569,Regular,93951e58c92a6316a99130f4af843a301cd24a8354a380d76f895b3b4c891b0d
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,18,1,11.85240127,1546521569,Regular,18950f60e5da5dd4cc5e15ac014bf2441f420f75642c28936d893a1127d8094b
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,0,1,11.85240127,1546521569,Regular,6b4ce5ddebc224d9f85cc53327c1a816a4268e55bd9456e5753d97a41c8e839b
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,19,1,11.85240127,1546521569,Regular,5372e8a2d8c767a7a3381ac295468ffad25d612c89c14956200319b0ca9ee568
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,3,1,11.85240127,1546521569,Regular,3294d2c82d1b9db9fe329640d509c0744ac1ce1a5277ddb2bf86a541c5332197
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,17,1,11.85240127,1546521569,Regular,aacb9f9e3b56984a7315751ad4871f2377151b5b48e31d3a65e8661eff10d59a
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,16,1,11.85240127,1546521569,Regular,1cb063d21cbb7f95544944af7792b31f47d9e8f4fc282551ff6edae2b06707a6
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,7,1,11.85240127,1546521569,Regular,1f80c1ccca275a2463ce84475a0a9cc07e6955337946e02c92563d96f05f6f2c
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,10,1,11.85240127,1546521569,Regular,428e069a44179bf835bab5c791528590a444fbd9ab8642503bdd08475511eb94
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,1,4,1,11.85240127,1546521569,Regular,dc03d03f275405f144e6540972ef5a949cad27af756e966d00b074d618011d06
