tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73036e9a998d292139be80c7e40da1c076e71588b4d1ef34c7e5c7236e34348d,-1,0,1,29.24360548,1547588092,Regular,4ab30fdb6dc0dc9f06a7ac4cc8eacb4dc94ee2642934bb3609589a1892119a43
4ab30fdb6dc0dc9f06a7ac4cc8eacb4dc94ee2642934bb3609589a1892119a43,1,2,1,29.24360548,1547585261,Vote,73036e9a998d292139be80c7e40da1c076e71588b4d1ef34c7e5c7236e34348d
c639d017cd1d6a0bdb8453ffddae62d7d05afbe2b1b5b4335424b31ca654cf8e,-1,1,1,28.36713546,1547433775,Vote,6ddeb0289b9f6602a95d3a8877b9eb473081b4e7b9cf69c0abbbe0cfc7bb8d4e
93bb82e14029eb5389d9eebcadab0063887f596a3ad38f6962447e3ead8ebec7,-1,1,1,28.36713546,1547376636,Vote,ec22f9d9111ec42960223135da2baf5c6e38e46f6217bc4046257effcc145082
0c8904f4da3a902a525335e063a9a1eb3afc2a02bb2f67a664c79dc7313cb4e3,-1,2,1,29.25237018,1547336482,Regular,b98f5a34c1b6dbacbfb0d8660bf051d162def0990dca519e9396a3f9cc58c172
b98f5a34c1b6dbacbfb0d8660bf051d162def0990dca519e9396a3f9cc58c172,1,2,1,29.25237018,1547335113,Vote,0c8904f4da3a902a525335e063a9a1eb3afc2a02bb2f67a664c79dc7313cb4e3
894ce461798853ebdc08f7d2f78f10227f43356c87558058c58b488be65ca1d7,-1,1,1,29.25237018,1547313614,Regular,389df917e497ec1fa93fe5efc456268e964d91a0ff5897cd439f1701fba50b38
389df917e497ec1fa93fe5efc456268e964d91a0ff5897cd439f1701fba50b38,1,2,1,29.25237018,1547310959,Vote,894ce461798853ebdc08f7d2f78f10227f43356c87558058c58b488be65ca1d7
e5e732ba82c3cac8a586692f09509e05b0c53ab8c13fb5aa82a8fd04a37d4661,-1,1,1,28.36713546,1547294373,Vote,8c976227c62e559d8469cae4d7c8905ca116d5a7355f2491e4adac82a7a6086d
6ddeb0289b9f6602a95d3a8877b9eb473081b4e7b9cf69c0abbbe0cfc7bb8d4e,1,0,1,28.36713546,1547226608,Ticket,c639d017cd1d6a0bdb8453ffddae62d7d05afbe2b1b5b4335424b31ca654cf8e
8c976227c62e559d8469cae4d7c8905ca116d5a7355f2491e4adac82a7a6086d,1,0,1,28.36713546,1547226608,Ticket,e5e732ba82c3cac8a586692f09509e05b0c53ab8c13fb5aa82a8fd04a37d4661
ec22f9d9111ec42960223135da2baf5c6e38e46f6217bc4046257effcc145082,1,0,1,28.36713546,1547226608,Ticket,93bb82e14029eb5389d9eebcadab0063887f596a3ad38f6962447e3ead8ebec7
