tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6287d84462d550234da44f6108578f4bbc3449e75553ca349458080956650a,-1,6,1,28.84503951,1552480250,Regular,7891e276ce1e189f6e5f856102e85f51e57c2fbf72c01f1dc85db1fc9d9e13a0
7891e276ce1e189f6e5f856102e85f51e57c2fbf72c01f1dc85db1fc9d9e13a0,1,2,1,28.84503951,1552479787,Vote,5f6287d84462d550234da44f6108578f4bbc3449e75553ca349458080956650a
616196e30638c482ab00292a2f2e0f56bfb509d158aef79af1aa70f3b080ddd1,-1,0,1,28.11958009,1552399647,Ticket,daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61
c526259a4a5ce86006bd4ca28ddc78c0b7ad4102dd762ea95c0f2b19cbef537c,-1,0,1,28.11958009,1552399647,Ticket,daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61
cfd49e8656585cae261f614bb919d34ec682777835c047236bb56133ee900d83,-1,0,1,28.11958009,1552399647,Ticket,daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61
dd9da7640833d155dfd61586c04ad440bf805d0ea836b871f3d5d1df692af369,-1,0,1,28.11958009,1552399647,Ticket,daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61
daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61,1,3,1,28.11958009,1552399451,Regular,cfd49e8656585cae261f614bb919d34ec682777835c047236bb56133ee900d83
daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61,1,2,1,28.11958009,1552399451,Regular,dd9da7640833d155dfd61586c04ad440bf805d0ea836b871f3d5d1df692af369
daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61,1,1,1,28.11958009,1552399451,Regular,616196e30638c482ab00292a2f2e0f56bfb509d158aef79af1aa70f3b080ddd1
daa27d1d86a45693644416a3017382cea5dbc1df66e70926e255be5e41485f61,1,0,1,28.11958009,1552399451,Regular,c526259a4a5ce86006bd4ca28ddc78c0b7ad4102dd762ea95c0f2b19cbef537c
