tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,945,1,32.6151465,1546628408,Regular,5e8e50ccae89e5355beb04dbcdfc13551496bb670e6badf3f4ba1ca38ba0e8fb
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,263,1,32.6151465,1544441035,Regular,58604bf92a7372466598eec44e9b694dc0dd03e2e11aae6f72bbefb13faf2beb
bad986c83b7267d179fe44ee10bee955a0cf84150ab98b584b4c160b1ebbc674,-1,20,1,32.6151465,1543910195,Regular,d548fdf533de7811e4b03b22e205e42cf89b4f7b594116fc18e3b046eab54de2
f94e1abe07e3be4f89c08ff00650f85b7573c42565875171f2426ddb00c8ffff,-1,23,1,32.60497095,1543791618,Regular,465a15ea676e1b18badc968ecd2b7b58c7161debc722d054bea29d3d1e0e77df
465a15ea676e1b18badc968ecd2b7b58c7161debc722d054bea29d3d1e0e77df,1,2,1,32.60497095,1543330467,Vote,f94e1abe07e3be4f89c08ff00650f85b7573c42565875171f2426ddb00c8ffff
4573f7f9616b33aba29281b2b27c35afab752bb6c5a8473e80120900ba60820a,-1,1,1,31.58741646,1543324193,Vote,a027f3631a821d4468ae6457760ea3da8041b52a4028e48210c6b0768c104798
d4965fc5422cfe0d90219370ec7cc9a9c8ebbb1986470f76567cbd90fcb94222,-1,5,1,32.6151465,1543305420,Regular,c820983e7603e7a2ef870c7640fc70eed08d9eb981701a55f999003b17d3f223
c820983e7603e7a2ef870c7640fc70eed08d9eb981701a55f999003b17d3f223,1,2,1,32.6151465,1543303506,Vote,d4965fc5422cfe0d90219370ec7cc9a9c8ebbb1986470f76567cbd90fcb94222
b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488,-1,5,1,32.6151465,1543302093,Regular,03bd6f5d4d2973c124bbb2e8e815f4bad089c46d3a34367b0394d2f2854c3624
03bd6f5d4d2973c124bbb2e8e815f4bad089c46d3a34367b0394d2f2854c3624,1,2,1,32.6151465,1543298019,Vote,b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488
c942cae2ea03a29d3c1dc9821afd47903d5b49b92dcd1876cd2b0dee7b0ba2b4,-1,19,1,32.6254238,1543283591,Regular,f4884f6ddeede6a30b8ff64c5ab36fb18ca64ea7037c81ad5954daa1e710b0d8
c5afdae7ed71ca7aaa8eadac909bc232854d5d4aeeda0da65b04211e47908036,-1,1,1,31.58741646,1543276118,Vote,013d7ccbd4ddeedf28ec6451bbc18cf37d803b833191a84709a594e5036cfc1e
d89807649df8062c6835921da9648f9980628b76181352acfb061e33a019df38,-1,1,1,31.58741646,1543218256,Vote,a7a325f04a351abfea5fda2b348873517d3d6242c15198f1deb3312ab72c3186
626beebe748c3ffd3153641d7123944b0552d87d9ec51f84cd1ad223a3f00a5a,-1,4,1,32.6151465,1543194941,Regular,f7714c837669529858a6a6c92ee24b044382c1e6de7cc5a144b6b05c9b4ed11d
f7714c837669529858a6a6c92ee24b044382c1e6de7cc5a144b6b05c9b4ed11d,1,2,1,32.6151465,1543192629,Vote,626beebe748c3ffd3153641d7123944b0552d87d9ec51f84cd1ad223a3f00a5a
ceb7cd5396da15368115ba2eb23cbeb6e8ec8c0fdcd0926de6437c9d4b1209ac,-1,1,1,31.58741646,1543185294,Vote,46ea96743f95ef84ff60e141e3832809dc51011f17ce61e9a41c9b19ccfc2bdb
d548fdf533de7811e4b03b22e205e42cf89b4f7b594116fc18e3b046eab54de2,1,2,1,32.6151465,1543161185,Vote,bad986c83b7267d179fe44ee10bee955a0cf84150ab98b584b4c160b1ebbc674
c7ca431b6a4f2fc9f07f2aec65b04dd9e1318c31eaeb7a805abff0b09d1392a0,-1,11,1,32.6151465,1543133120,Regular,d6caf4715a661a01a09d92ce77aa1d19c7fe09c679328d4f04cb7f499850ac8f
d6caf4715a661a01a09d92ce77aa1d19c7fe09c679328d4f04cb7f499850ac8f,1,2,1,32.6151465,1543128678,Vote,c7ca431b6a4f2fc9f07f2aec65b04dd9e1318c31eaeb7a805abff0b09d1392a0
e372147aa1244f6eafda27079c25abcc706f9401190689a8c1bbb3a081d57dcc,-1,1,1,31.58741646,1543128544,Vote,9e61c51d14bf55bcb4a3b8929afc0628af431883a0fc463d36a5e615dbf68679
ab8b1245f40c315f00844e81c2208ba0220b11aa958a7edb4899b3495ef7c9c5,-1,9,1,32.6151465,1543117596,Regular,258b6bcd1dcff7339245bf7b238ce18d414603612fb4d0e1660d8ec0a326b799
258b6bcd1dcff7339245bf7b238ce18d414603612fb4d0e1660d8ec0a326b799,1,2,1,32.6151465,1543114789,Vote,ab8b1245f40c315f00844e81c2208ba0220b11aa958a7edb4899b3495ef7c9c5
14ca931c1c2944866e4d34dd5bf92692422c6d53738f5cb702bf4a88e08f8794,-1,1,1,31.58741646,1543105174,Vote,d9daceaccc6b53353e7176513ed5dbc6639ef4932dcbfc466d0c1ea79339ff90
58604bf92a7372466598eec44e9b694dc0dd03e2e11aae6f72bbefb13faf2beb,1,2,1,32.6151465,1543103132,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
5e8e50ccae89e5355beb04dbcdfc13551496bb670e6badf3f4ba1ca38ba0e8fb,1,2,1,32.6151465,1543095781,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f76c3587aad8046e42ca8e34bb444cfdc266828f5529d675f6f49a66191912d7,-1,1,1,31.58741646,1543091504,Vote,4655c8c42ea3fb363c1dfccaa06768b7ccbf60abbc4deb56e18197c707c537c1
847abc986acb79ef05e1df711781f2f24be38b57bf7e7c68d4634d5ba1740ae8,-1,1,1,31.58741646,1543079246,Vote,30c54af60ebdd87828ffba98e414ef2655edc26901162fbd523fb4b6f5be1e4a
c73ac0864e193cbad9180809885947f761d288b96b2522a1d436011741946391,-1,1,1,31.58741646,1543077202,Vote,d0e8f0c41668f1db50b49e35644ed389486c9959957d8a43e0bd64fac7aed660
be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3,-1,2,1,32.6254238,1543057029,Regular,3797c403b113ddb08bcba68322c485fac41feb1b4a8b13a25c5b2aa7d207c12b
e1ad8b17b8ff678956ff169e06e1e0b90c21c71ee529681ca5b348806b9dc6e7,-1,10,1,32.6254238,1543055358,Regular,601c29972d3a2ae0c293522810d2402ad39f8f07f7370d6c857ba94bbc07219d
3797c403b113ddb08bcba68322c485fac41feb1b4a8b13a25c5b2aa7d207c12b,1,2,1,32.6254238,1543053357,Vote,be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3
601c29972d3a2ae0c293522810d2402ad39f8f07f7370d6c857ba94bbc07219d,1,2,1,32.6254238,1543051646,Vote,e1ad8b17b8ff678956ff169e06e1e0b90c21c71ee529681ca5b348806b9dc6e7
55607767dcfe2843d729a6ef41552c76477e6365bcb1d020543a7d0745918d0b,-1,6,1,32.6254238,1543048057,Regular,06c48f84da3b4e36a4b8ad75fd8f0d87b77e945e38ce2ace50040ddcd393ab87
f4884f6ddeede6a30b8ff64c5ab36fb18ca64ea7037c81ad5954daa1e710b0d8,1,2,1,32.6254238,1543045753,Vote,c942cae2ea03a29d3c1dc9821afd47903d5b49b92dcd1876cd2b0dee7b0ba2b4
06c48f84da3b4e36a4b8ad75fd8f0d87b77e945e38ce2ace50040ddcd393ab87,1,2,1,32.6254238,1543045600,Vote,55607767dcfe2843d729a6ef41552c76477e6365bcb1d020543a7d0745918d0b
250024794cf43f60f703bc15451af3bc92fa3e1eb25a7bc1c06baf2369507ac1,-1,1,1,31.58741646,1543039626,Vote,ebdbe61c05632907cf6d1758563df30ed896713ea87ad0a73729d02d6c461b46
d144f2ecd5a57cface79434ceb30145ada0b874c755dc3c465f482b0b21af51c,-1,4,1,32.6254238,1543038834,Regular,321a66fe67efd3b4001e9cb69f327f497181881050a1bdaf414b6476be7b207c
