tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ef869e510d406469e53cf7f571cec1e1bd67e1a93534a111f10eeef35020cd,-1,3,1,5.67667076,1534189130,Regular,713b2eec30b86e02d0ad293c29a4c0eba78d88e55d0bb6fd9c2997ba113225a8
713b2eec30b86e02d0ad293c29a4c0eba78d88e55d0bb6fd9c2997ba113225a8,1,2,1,5.67667076,1534188654,Vote,73ef869e510d406469e53cf7f571cec1e1bd67e1a93534a111f10eeef35020cd
04030f63cf5177d0672cc880433aea7263b208495faa5aa38f14c8b57961efd9,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
04a3069d9e2754a2a5e2ba663a463d27732fa576b4d6e4d291b917204715fe8c,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
14ab39ef347585317b01d30c0e56c8cdd77217f761abd666d19641e76d1af058,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
1e10b2c98e912ffc8f0ed55f648404be9b0ab4e9405f7499987dc1a5aac847b4,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
261d68d2347837a767dd9e5b4626e44a984245f2c9aa044ea79a1098fad6098d,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
2dde8c9f023f18b38b1f53f8257efacd8638569102b18ac9836ae40657e37901,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
66876a2f23a1e84205df526365ac889629a58e8c60f418a81eec5b22a5a0431e,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
8331cbdc30f210df65b1e7d530ba314c72e968b37e6aa79559997c56d7247d8b,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
8b6a02636bf2246419712042b94d97fb9419ce3af6f56c3a9f73b1717eedba10,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
8da071377ebb2d40099619cb2b30ed597a7cd6817d1d24aab254267ad7d1b8d8,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
bc88767fa487cf566fca75d01b262a667fc2bf5087482786599b21af61ef5fb3,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
ca2e76d9adb7f59f1533fb656977b46d4ba52ac22ff0bc688b454cfc3a2834c9,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
fa471d3fb391ddd55a1d21c6947a65ff4731e4e375f0d813f4c78fc939da21a3,-1,0,1,4.19182225,1534186083,Ticket,504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,6,1,4.19182225,1534186075,Regular,ca2e76d9adb7f59f1533fb656977b46d4ba52ac22ff0bc688b454cfc3a2834c9
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,12,1,4.19182225,1534186075,Regular,bc88767fa487cf566fca75d01b262a667fc2bf5087482786599b21af61ef5fb3
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,11,1,4.19182225,1534186075,Regular,261d68d2347837a767dd9e5b4626e44a984245f2c9aa044ea79a1098fad6098d
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,0,1,4.19182225,1534186075,Regular,8b6a02636bf2246419712042b94d97fb9419ce3af6f56c3a9f73b1717eedba10
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,1,1,4.19182225,1534186075,Regular,1e10b2c98e912ffc8f0ed55f648404be9b0ab4e9405f7499987dc1a5aac847b4
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,8,1,4.19182225,1534186075,Regular,8331cbdc30f210df65b1e7d530ba314c72e968b37e6aa79559997c56d7247d8b
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,7,1,4.19182225,1534186075,Regular,14ab39ef347585317b01d30c0e56c8cdd77217f761abd666d19641e76d1af058
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,4,1,4.19182225,1534186075,Regular,8da071377ebb2d40099619cb2b30ed597a7cd6817d1d24aab254267ad7d1b8d8
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,10,1,4.19182225,1534186075,Regular,04030f63cf5177d0672cc880433aea7263b208495faa5aa38f14c8b57961efd9
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,3,1,4.19182225,1534186075,Regular,04a3069d9e2754a2a5e2ba663a463d27732fa576b4d6e4d291b917204715fe8c
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,9,1,4.19182225,1534186075,Regular,66876a2f23a1e84205df526365ac889629a58e8c60f418a81eec5b22a5a0431e
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,2,1,4.19182225,1534186075,Regular,2dde8c9f023f18b38b1f53f8257efacd8638569102b18ac9836ae40657e37901
504800f390a67e6e93be2e7754a4bcbee993fedd51d78246868261380094b0b8,1,5,1,4.19182225,1534186075,Regular,fa471d3fb391ddd55a1d21c6947a65ff4731e4e375f0d813f4c78fc939da21a3
