tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0993ed4ac0f3ebd4674e4cdadda3977bb208c9ef1b3d63c603bc0e8ce8938c21,-1,1,1,28.42175488,1547396244,Vote,1202a57a2ee4db758fcfff811dbac98cc6409d9434e18621cfe8f6793bc6a9ca
2be9346d9613dfb8e9e8eb32e4ccc39e9b9f067e5bb0e5862d67b195e72b7cd2,-1,3,1,29.3069896,1547348611,Regular,5360f1d98f0b6d298eab0b15aeac4fed70dbb255b4089750b017003329957cdb
5360f1d98f0b6d298eab0b15aeac4fed70dbb255b4089750b017003329957cdb,1,2,1,29.3069896,1547347823,Vote,2be9346d9613dfb8e9e8eb32e4ccc39e9b9f067e5bb0e5862d67b195e72b7cd2
ef67795e3d705ec98c9c88877de50d042695c5397ba1239d7082643c418525d8,-1,3,1,29.3069896,1547218884,Regular,36fe2736284a23f6f164c634c672b47672406a45cd6cd5f08838a3248cdae3ab
36fe2736284a23f6f164c634c672b47672406a45cd6cd5f08838a3248cdae3ab,1,2,1,29.3069896,1547213071,Vote,ef67795e3d705ec98c9c88877de50d042695c5397ba1239d7082643c418525d8
c3f84dc3758d5212f2607d3607e9f17a600c863ae7a8fba0048802eeb4cc7533,-1,1,1,29.3069896,1547194512,Regular,3d70004f6c76c7ca96ab8ed9f5eced0b4e3eb86fd8787b9fee24a9fe4803b33b
244d2d622f233645e1b9c8a252ff46ee4aafaf13cb781f890203c1297c2e2227,-1,1,1,28.42175488,1547193630,Vote,b20859b5b0deb7e666e09e8018d13f621441b10476de536abb55c725d63e9953
3d70004f6c76c7ca96ab8ed9f5eced0b4e3eb86fd8787b9fee24a9fe4803b33b,1,2,1,29.3069896,1547189494,Vote,c3f84dc3758d5212f2607d3607e9f17a600c863ae7a8fba0048802eeb4cc7533
1202a57a2ee4db758fcfff811dbac98cc6409d9434e18621cfe8f6793bc6a9ca,1,0,1,28.42175488,1547178546,Ticket,0993ed4ac0f3ebd4674e4cdadda3977bb208c9ef1b3d63c603bc0e8ce8938c21
1202a57a2ee4db758fcfff811dbac98cc6409d9434e18621cfe8f6793bc6a9ca,-1,0,1,28.42178468,1547178546,Ticket,8fa82a476e63a3467e3f6e21459d7e0e3fffcb4d4d9d98deb64a4c01b700bb8e
b20859b5b0deb7e666e09e8018d13f621441b10476de536abb55c725d63e9953,1,0,1,28.42175488,1547178546,Ticket,244d2d622f233645e1b9c8a252ff46ee4aafaf13cb781f890203c1297c2e2227
b20859b5b0deb7e666e09e8018d13f621441b10476de536abb55c725d63e9953,-1,0,1,28.42178468,1547178546,Ticket,8fa82a476e63a3467e3f6e21459d7e0e3fffcb4d4d9d98deb64a4c01b700bb8e
8fa82a476e63a3467e3f6e21459d7e0e3fffcb4d4d9d98deb64a4c01b700bb8e,1,0,1,28.42178468,1547177172,Regular,b20859b5b0deb7e666e09e8018d13f621441b10476de536abb55c725d63e9953
8fa82a476e63a3467e3f6e21459d7e0e3fffcb4d4d9d98deb64a4c01b700bb8e,1,1,1,28.42178468,1547177172,Regular,1202a57a2ee4db758fcfff811dbac98cc6409d9434e18621cfe8f6793bc6a9ca
