tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1056,1,9.56398884,1584819473,Regular,17dbca0b63b8527def918ec6961c74c9fba0ecb124057e583cb30308cd31cae3
25130403acac98c4cfeb450f5b91921f61909abbcb65671df865dfc52b88538e,-1,1,1,8.43975563,1544070046,Regular,7e9518d9a903e62ca749d5f2cdcd7ef246d9727092a6171842a27646971a513c
7e9518d9a903e62ca749d5f2cdcd7ef246d9727092a6171842a27646971a513c,1,0,1,8.43975563,1544014873,Revocation,25130403acac98c4cfeb450f5b91921f61909abbcb65671df865dfc52b88538e
0a34682305edb3a7441377287ba2d3175db62470fe046b1396950ba1941f06a2,-1,4,1,9.55285999,1541281923,Regular,3d32da205486cc0d925ac299b9a0e549aca01e1f054ece958a90a9016f60a1c6
3d32da205486cc0d925ac299b9a0e549aca01e1f054ece958a90a9016f60a1c6,1,2,1,9.55285999,1541184883,Vote,0a34682305edb3a7441377287ba2d3175db62470fe046b1396950ba1941f06a2
979fff0de745671ef7cc0c5fb3cc74a2e7cc92ad345055d2600207abc9de2de6,-1,5,1,9.56398884,1541170051,Regular,af6ba1a4470833fc3fbab36605fe8232062e3d482dbf8a7162273297bf5703bc
87657d3cb004463df61198797c6f4d4ac9a3c26c64de8e449abd363391fc0b29,-1,3,1,9.55285999,1541110214,Regular,f4aed0832fbf01d0088b56bfb5222bf3609ee44c72ed0624b32940882853cb97
f4aed0832fbf01d0088b56bfb5222bf3609ee44c72ed0624b32940882853cb97,1,2,1,9.55285999,1541108606,Vote,87657d3cb004463df61198797c6f4d4ac9a3c26c64de8e449abd363391fc0b29
17dbca0b63b8527def918ec6961c74c9fba0ecb124057e583cb30308cd31cae3,1,2,1,9.56398884,1541071267,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
b74856065648c612f74e3700ef354460ca684608099a80f5e9e626346efad27e,-1,0,1,9.56398884,1541059642,Regular,b6c998724b5a572e490fef9bcd740e0f8a7a83e62551e1a1e8e8e7c1b97eb942
b6c998724b5a572e490fef9bcd740e0f8a7a83e62551e1a1e8e8e7c1b97eb942,1,2,1,9.56398884,1541058425,Vote,b74856065648c612f74e3700ef354460ca684608099a80f5e9e626346efad27e
c740280f3654af6c34eae5308a36cb2d895720bb561273ccd3c2bea2a118f393,-1,4,1,9.56398884,1541053194,Regular,fd091544d1712074ffd6999733155b7e9342b8975e6e23da91be34a29e516b47
