tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0afe9b0e13a89cef61b5c2d5d30492eb29c85f7fa2dee431f7915417e79f5c7,-1,7,1,45.18985223,1545081953,Regular,15ef80023fef6d6adc7118b49566af6154a21aa37b01a7ffdbafc20790d5d2f1
b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3,-1,12,1,45.17987719,1544093057,Regular,25fa9f87bd8e69e7d5a6dcde3d2769de74aa44138163e188a6124c0d4114867d
25fa9f87bd8e69e7d5a6dcde3d2769de74aa44138163e188a6124c0d4114867d,1,2,1,45.17987719,1544091700,Vote,b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3
15ef80023fef6d6adc7118b49566af6154a21aa37b01a7ffdbafc20790d5d2f1,1,2,1,45.18985223,1544046408,Vote,c0afe9b0e13a89cef61b5c2d5d30492eb29c85f7fa2dee431f7915417e79f5c7
b74a001a6148278114976a5d1cba0e0117dc18bc366be8f1664aee72c3a2c342,-1,9,1,45.18985223,1543930923,Regular,a48c439dd18e5124ef121832bf1aa27dc13fdf50b523837782cba7f489c2f574
a48c439dd18e5124ef121832bf1aa27dc13fdf50b523837782cba7f489c2f574,1,2,1,45.18985223,1543928827,Vote,b74a001a6148278114976a5d1cba0e0117dc18bc366be8f1664aee72c3a2c342
edfe5565761f4ac2e3eace6f6e5bcd0026edf3729c2989dbfbe1f67baa83801f,-1,0,1,45.18985223,1543927146,Regular,d29b602b7570af6ec1e34b53fa946d7a5180b341e8b67b67f1057112191e1630
d29b602b7570af6ec1e34b53fa946d7a5180b341e8b67b67f1057112191e1630,1,2,1,45.18985223,1543925125,Vote,edfe5565761f4ac2e3eace6f6e5bcd0026edf3729c2989dbfbe1f67baa83801f
68d83f5fbe037409887a28ef8575335952179bdd24308cebbee3ee5fb1c9c491,-1,0,1,44.18267054,1543877509,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
834f16527b452edad1f60a61e6a81ba277ac19a60a76639510e16598f0e34fea,-1,0,1,44.18267054,1543877509,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
b32e98481a4739c895642c3f1a18baceabbdc13cfb9558a6d499bbba0f02db39,-1,0,1,44.18267054,1543877509,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
ba9f97530238f8f6ffd325da68b99f31645ade71d7081fca48aaafc10bfcf8b0,-1,0,1,44.18267054,1543877509,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
