tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,319,1,55.48938,1551199412,Regular,cd33e3b18e27a84cbbe6a73d2b6921079e09fbf41186a21a141b9aebb12c7148
cd33e3b18e27a84cbbe6a73d2b6921079e09fbf41186a21a141b9aebb12c7148,1,2,1,55.48938,1551184898,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
f7f9374e6a5e555a9e8770deaf3f41853ceb46fded4da3952b44ce1f512f55ec,-1,1,1,54.71925858,1551112156,Vote,e2fd7dcbe4c5f098092dc41fc5c6efbd8bbb96a8574d5f3badb1bfbf5397c3f0
aa2f724df2caf207a38ba3d02a2bb45eed4a878ea9ecc913b28228c84a455cf5,-1,1,1,54.71925858,1551001096,Vote,67c1450a42a2d73221d28556b8a75d73bb525dd4cd63d11b0c24159b8fbe9ed7
4d47e8b6fbbdf12fd82cf7958fd669b891d5ab34b1fa067eb109959e9640d1b8,-1,0,1,55.49708122,1550996413,Regular,27a3db319876abc866041bbea405c38b7b77da5ea7883c953e0588c551ec1755
27a3db319876abc866041bbea405c38b7b77da5ea7883c953e0588c551ec1755,1,2,1,55.49708122,1550994133,Vote,4d47e8b6fbbdf12fd82cf7958fd669b891d5ab34b1fa067eb109959e9640d1b8
658c8530884d3a83fa02ddd9b90c52c83ec0244bdad90964c003fa86146f0510,-1,1,1,54.71925858,1550965997,Vote,59d143b212871019aa195feae89c6460b5224b04eb5a9573a4947f94585ea97f
ba60d581c2c143e109638e4f511b1c9c7ca86e6576a0b7b998111936727e60d2,-1,1,1,54.71925858,1550949372,Vote,654f8430435673db27fb480f15a4ae6b6e53c1517ca0a4626f7c7b041d0cd72e
59d143b212871019aa195feae89c6460b5224b04eb5a9573a4947f94585ea97f,1,0,1,54.71925858,1550937690,Ticket,658c8530884d3a83fa02ddd9b90c52c83ec0244bdad90964c003fa86146f0510
654f8430435673db27fb480f15a4ae6b6e53c1517ca0a4626f7c7b041d0cd72e,1,0,1,54.71925858,1550937690,Ticket,ba60d581c2c143e109638e4f511b1c9c7ca86e6576a0b7b998111936727e60d2
67c1450a42a2d73221d28556b8a75d73bb525dd4cd63d11b0c24159b8fbe9ed7,1,0,1,54.71925858,1550937690,Ticket,aa2f724df2caf207a38ba3d02a2bb45eed4a878ea9ecc913b28228c84a455cf5
e2fd7dcbe4c5f098092dc41fc5c6efbd8bbb96a8574d5f3badb1bfbf5397c3f0,1,0,1,54.71925858,1550937690,Ticket,f7f9374e6a5e555a9e8770deaf3f41853ceb46fded4da3952b44ce1f512f55ec
