tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af05d32e78b719183848875c3508f1a63ed603cf470b10c2efb22bc47440fc31,-1,1,1,38.62349363,1549340972,Vote,848d72fe4e3c86a7923800fb89a4568b2344f8becf90ad0c33f5abe51c770c86
b4c64ce33d996c8ef4474399e038a87aaa7ab8aa06b6b4901ea2790844133376,-1,2,1,39.45742478,1548774982,Regular,f9d2ec0d9ae7351ce1e19f28863a0cb2a56b1aecfff03f3e7d64570f7e5e33d3
f9d2ec0d9ae7351ce1e19f28863a0cb2a56b1aecfff03f3e7d64570f7e5e33d3,1,2,1,39.45742478,1548772446,Vote,b4c64ce33d996c8ef4474399e038a87aaa7ab8aa06b6b4901ea2790844133376
34dbc584e5d17f603063d49386a0f3a695994bfa8b5d706c695c972eeb752bdc,-1,1,1,38.62349363,1548753605,Vote,09bb460f607b2269493630e40e59d4b85b66b0173d193c8f7998f892eb1dcb9e
3182f940438aef060420738c68e9d9d0f1eba095bef90c1d238d8089f07b8fb3,-1,1,1,38.62349363,1548715753,Vote,0499380d192cb856e79b9c26c8c42b75602115ce89391bde3f3cc48385a7121e
346a9ddbefedd1e3a4d340493773c9a92cba3cb0de71eb8d4c4d817bb7f40b94,-1,1,1,39.45742478,1548701412,Regular,401f67c924460471306f8aef00bf363dd06adc6dc91a40ee7fafbb4f7531b646
401f67c924460471306f8aef00bf363dd06adc6dc91a40ee7fafbb4f7531b646,1,2,1,39.45742478,1548700180,Vote,346a9ddbefedd1e3a4d340493773c9a92cba3cb0de71eb8d4c4d817bb7f40b94
0499380d192cb856e79b9c26c8c42b75602115ce89391bde3f3cc48385a7121e,1,0,1,38.62349363,1548681088,Ticket,3182f940438aef060420738c68e9d9d0f1eba095bef90c1d238d8089f07b8fb3
09bb460f607b2269493630e40e59d4b85b66b0173d193c8f7998f892eb1dcb9e,1,0,1,38.62349363,1548681088,Ticket,34dbc584e5d17f603063d49386a0f3a695994bfa8b5d706c695c972eeb752bdc
848d72fe4e3c86a7923800fb89a4568b2344f8becf90ad0c33f5abe51c770c86,1,0,1,38.62349363,1548681088,Ticket,af05d32e78b719183848875c3508f1a63ed603cf470b10c2efb22bc47440fc31
