tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a75f45acafb0ccac394f568786ae208ef0475c03f8975afa4c5aabdec2ac20,-1,0,1,46.01116722,1668447686,Ticket,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
256b84261ca43cc130e6f0c528324639140f5c149a032acf872d566518ca65c0,-1,0,1,46.01116722,1668447686,Ticket,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
4ce5136b132aa6ec506f6ce111fbbd43bc9139056e2410f669cfbc425881487b,-1,0,1,46.01116722,1668447686,Ticket,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
75c5cbedb4d0fb24784ab7f6c0dc6fffa73d8c2538a150d00855a13cab4f4960,-1,0,1,46.01116722,1668447686,Ticket,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
a96e1aefee999e0ef4ad011cc6376f03e1dacc9e9beb5c49414b67510aefa252,-1,0,1,46.01116722,1668447686,Ticket,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
c762fe831a7f58379ef5747cabb926bdeabdea1e1273fc7ae496b296651544a8,-1,0,1,46.01116722,1668447686,Ticket,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
fd665f239a81e68415e39dc921a97ec990585a1eb4889fd5f36c76ee06ec8d1a,-1,0,1,46.01116722,1668447686,Ticket,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,1,5,1,46.01116722,1668447547,Regular,24a75f45acafb0ccac394f568786ae208ef0475c03f8975afa4c5aabdec2ac20
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,1,2,1,46.01116722,1668447547,Regular,75c5cbedb4d0fb24784ab7f6c0dc6fffa73d8c2538a150d00855a13cab4f4960
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,1,4,1,46.01116722,1668447547,Regular,c762fe831a7f58379ef5747cabb926bdeabdea1e1273fc7ae496b296651544a8
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,1,1,1,46.01116722,1668447547,Regular,256b84261ca43cc130e6f0c528324639140f5c149a032acf872d566518ca65c0
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,1,6,1,46.01116722,1668447547,Regular,a96e1aefee999e0ef4ad011cc6376f03e1dacc9e9beb5c49414b67510aefa252
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,1,3,1,46.01116722,1668447547,Regular,fd665f239a81e68415e39dc921a97ec990585a1eb4889fd5f36c76ee06ec8d1a
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,1,0,1,46.01116722,1668447547,Regular,4ce5136b132aa6ec506f6ce111fbbd43bc9139056e2410f669cfbc425881487b
