tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1233,1,45.17987719,1546628408,Regular,5a5f5e751fd0e925f5c864f98b81cea2a3ded6946bf0138e1e9378a69b36fcfc
dce4230c65b935553b2b5a0d8429254b5992cd96874d574409e2baab35dc0714,-1,9,1,45.17987719,1545090164,Regular,6ee064fd1284aba5bdd16e1b6cf3c1b18eb20056368cf96fc502098a539390f7
9d9e64aa5f10d41ae288b374da20f366d8a0eb7f2872b4bb76c67f78e118c5eb,-1,8,1,45.18985223,1545083970,Regular,0ba4cabb79afc4f42e62f9c23429e5ec3fc6e46310923c1c5970d5ef535d3af3
3e4e3fab06b10832f504e2758135904d5c103fd962e7ca399c40c9163fbf4040,-1,13,1,45.18985223,1544892705,Regular,1f491c63a5b1ca5ebcc69b9cd596d3690b1a8f4e307343d91a4ad80f15bc8aef
5e3ae166deb43bc470e39041e4a30ee773aa1933d35550b7221a2faec62ac8dd,-1,5,1,45.17987719,1544199255,Regular,551d36393a60e376f935af5505ddecd2ccade57d017771d0a1e6a89f582fd5e7
e8722f2d8ee7946be2a1db2a620e20d27e10effb3047c2b1eeaf5197803501d4,-1,1,1,44.18237254,1544194061,Vote,1ce897b850f6d324cf04783bcae412d27eb8c226a3d75c69ae167fbb35dc7099
6ee064fd1284aba5bdd16e1b6cf3c1b18eb20056368cf96fc502098a539390f7,1,2,1,45.17987719,1544188889,Vote,dce4230c65b935553b2b5a0d8429254b5992cd96874d574409e2baab35dc0714
11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8,-1,16,1,45.17987719,1544177726,Regular,bdccdae1d02ed47ec0938ff2a1e5dbd131ec61a991d0c9c832b44355b49831b2
bdccdae1d02ed47ec0938ff2a1e5dbd131ec61a991d0c9c832b44355b49831b2,1,2,1,45.17987719,1544177025,Vote,11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,1,1,45.17987719,1544092006,Regular,694ed9c1d760aac99e9c91e0016514fb573c7f2da6bee5da6b74873e17b12418
25fa9f87bd8e69e7d5a6dcde3d2769de74aa44138163e188a6124c0d4114867d,-1,1,1,44.18237254,1544091700,Vote,defb8065e73f512d25c264294af45644e6eb8c48ead0f84f066ce24db0039ff1
694ed9c1d760aac99e9c91e0016514fb573c7f2da6bee5da6b74873e17b12418,1,2,1,45.17987719,1544091019,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
551d36393a60e376f935af5505ddecd2ccade57d017771d0a1e6a89f582fd5e7,1,2,1,45.17987719,1544088586,Vote,5e3ae166deb43bc470e39041e4a30ee773aa1933d35550b7221a2faec62ac8dd
5a5f5e751fd0e925f5c864f98b81cea2a3ded6946bf0138e1e9378a69b36fcfc,1,2,1,45.17987719,1544071798,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f,-1,10,1,45.18985223,1544053467,Regular,2440cd7a0efd99d1c4037da4e6f59c4a5e22955d1743ca6e8065860be914ee6c
2440cd7a0efd99d1c4037da4e6f59c4a5e22955d1743ca6e8065860be914ee6c,1,2,1,45.18985223,1544051026,Vote,33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f
15ef80023fef6d6adc7118b49566af6154a21aa37b01a7ffdbafc20790d5d2f1,-1,1,1,44.18237254,1544046408,Vote,6ac75277b9d8929e8fc7f51f1c8b1371e36eb999032fe01bf4471d074ab4bddc
555ae9304e683621fbc4c084c483cdb12d8d63ff298c5c5885b9224d92f69a32,-1,1,1,44.18237254,1544039273,Vote,bbfc3b0c9ffa30a1d3e77796b1f8dc92011c264a367f258c4f86c937759b486e
e846373637fdceef0de0b3fadaa8bfcecf9c0656573c689f28c9e6ca49f83059,-1,1,1,44.18237254,1544019159,Vote,9e5495464da5b7c8d5f3488bba2dfff2341b6a90d16e934b5605a1bca4a3b378
024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b,-1,15,1,45.18985223,1544017935,Regular,d7720de28ffd920338fa2203d2d3de893b5e855e726ac6e42181aa0de86c88b1
d7720de28ffd920338fa2203d2d3de893b5e855e726ac6e42181aa0de86c88b1,1,2,1,45.18985223,1544014437,Vote,024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,-1,11,1,45.18985223,1543986329,Regular,0b586ba711202d4a033f2916b9b1990b32433de6d7ba5ff7643e40a1ae1efd76
0b586ba711202d4a033f2916b9b1990b32433de6d7ba5ff7643e40a1ae1efd76,1,2,1,45.18985223,1543983216,Vote,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
8ac9e1117ecb4fb51229830d5e647ee6888a236eef559cd5ea8f1ca0b3cf8a02,-1,4,1,45.18985223,1543983170,Regular,50e8474c05ab3fc3f3a554fac29367ffd410f042ccb2c66b2226fe3364399d37
0ba4cabb79afc4f42e62f9c23429e5ec3fc6e46310923c1c5970d5ef535d3af3,1,2,1,45.18985223,1543982012,Vote,9d9e64aa5f10d41ae288b374da20f366d8a0eb7f2872b4bb76c67f78e118c5eb
50e8474c05ab3fc3f3a554fac29367ffd410f042ccb2c66b2226fe3364399d37,1,2,1,45.18985223,1543979546,Vote,8ac9e1117ecb4fb51229830d5e647ee6888a236eef559cd5ea8f1ca0b3cf8a02
853b8d64679eda2745e32a2d8c4bc7973468d4b8fb4181c3697dedca5ea23cd1,-1,1,1,44.18237254,1543975480,Vote,a420452092c1de1d96166d4f245ff703612e0d38f5784cac48439c3fc6c9ac2b
54541c0841e8c04eff85ba823a60f98c2dae3826bbc0a3df7bf809f5c996cb03,-1,1,1,44.18237254,1543971254,Vote,2afea4458808b302534a7418449e23b4fc33b2effb74e92ccc223a80b5c3a546
98a9540a0898906a0f890549eef225f558ae746df63da657c8877ecda60e24f4,-1,1,1,44.18237254,1543961587,Vote,089af34610bed573b628d43cc8ebbf8fe39ca1a399e5dbe9531725857cf32099
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,-1,8,1,45.18985223,1543946357,Regular,54a63c8f8a94a1b3c2f80096eaeaabac948cdd799941d95f20344c0527fc173a
9d77142755359700e69132c61b0d68590e166c0138c163f4aa52c18ff0a657b6,-1,1,1,44.18237254,1543946086,Vote,e9c341c77624577bb77c91ce6d633298c1692d2e8fdfaa6350e0ef2981f22482
54a63c8f8a94a1b3c2f80096eaeaabac948cdd799941d95f20344c0527fc173a,1,2,1,45.18985223,1543943451,Vote,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
f514d092b954e80501d217114e310286ac23a820710e8b124dfbcc3c89fd8d55,-1,1,1,44.18237254,1543936731,Vote,06df02b6d3c098611ffca6bc3417e339c2b8932536e574ba8c8a8fbb4946d663
