tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7c03e34deea901c22d41436253d1cce37e0b1fb8ba2701ec5c875d068e8375,-1,1,1,81.92917026,1549814254,Vote,81363f316273d8e88db638ab8c900963c427fe16a48dfec07b2793a04f501f8f
6a333eedc843fbcfe018223d73d804ae9899fb8933bb66f2fdf95532f47d6192,-1,1,1,81.92917026,1549740991,Vote,7b6cd32b93e0396d3ac8ad9c9e787a478b99af9504c3e7bfd5b9ed88eebc5e8e
2539d001643db6fae199da5c0c69bf7e8eb1669159016127adcc8d731ce18872,-1,4,1,82.74666967,1549740864,Regular,cc45732589af1f361e17865a487b1b09de035fd83ff201df39bcc1fc055e7dfa
cc45732589af1f361e17865a487b1b09de035fd83ff201df39bcc1fc055e7dfa,1,2,1,82.74666967,1549738827,Vote,2539d001643db6fae199da5c0c69bf7e8eb1669159016127adcc8d731ce18872
f8eaa54340abeb842c098c0b7748e539a0b14aa5dd98ecc69900ee247a41a924,-1,0,1,82.74666967,1549686072,Regular,d79b80d18736dd5ab2c81a7988636365fd95d181d8210f5af08a2dc54b462f4c
d79b80d18736dd5ab2c81a7988636365fd95d181d8210f5af08a2dc54b462f4c,1,2,1,82.74666967,1549683479,Vote,f8eaa54340abeb842c098c0b7748e539a0b14aa5dd98ecc69900ee247a41a924
b12b6d253e9050df6c8a829eb5b60eb501b8a48ae81b24c04d71baab8ce9b203,-1,1,1,81.92917026,1549631596,Vote,7dc08954ad6f6d560f5df81900afa7105771e93ee50895317d0657cccf68c8f4
0241354113478af25780cb5a45006eb86ae728652dea67add9214e31855a1d27,-1,1,1,81.92917026,1549625739,Vote,33db18b3dc0e7a27d66c4c13ea5cc38bfa11d2235282ce966fcf2ca8b9fdd871
33db18b3dc0e7a27d66c4c13ea5cc38bfa11d2235282ce966fcf2ca8b9fdd871,1,0,1,81.92917026,1549610776,Ticket,0241354113478af25780cb5a45006eb86ae728652dea67add9214e31855a1d27
7b6cd32b93e0396d3ac8ad9c9e787a478b99af9504c3e7bfd5b9ed88eebc5e8e,1,0,1,81.92917026,1549610776,Ticket,6a333eedc843fbcfe018223d73d804ae9899fb8933bb66f2fdf95532f47d6192
7dc08954ad6f6d560f5df81900afa7105771e93ee50895317d0657cccf68c8f4,1,0,1,81.92917026,1549610776,Ticket,b12b6d253e9050df6c8a829eb5b60eb501b8a48ae81b24c04d71baab8ce9b203
81363f316273d8e88db638ab8c900963c427fe16a48dfec07b2793a04f501f8f,1,0,1,81.92917026,1549610776,Ticket,fd7c03e34deea901c22d41436253d1cce37e0b1fb8ba2701ec5c875d068e8375
