tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,69,1,57.23376448,1635781011,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,487,1,57.23376448,1635780879,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,41,1,57.23376448,1635780879,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb,-1,1132,1,57.23376448,1635780662,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb,-1,865,1,57.23376448,1635780662,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,84,1,57.23376448,1635780611,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,524,1,57.23376448,1635780611,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,543,1,57.23376448,1635779857,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,710,1,57.23376448,1635779857,Regular,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
c5e339f4e65708bbda367142e35423c38fa96db6bc102c0b405fcce7b91252a0,-1,0,1,57.23376448,1635778553,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
311220085180b8eb54dc4879464bd9cde539c7ff96334cba65c37078e597e384,-1,0,1,57.23376448,1635778436,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
5fc213092aaf057b854d837815fc5303273bb7087784d6abeee6be1863193bc7,-1,0,1,57.23376448,1635778436,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
664bb29decc3859c0925145acc57b3fb37cb476a9d0b99fd924d4fba1bf114e8,-1,0,1,57.23376448,1635778436,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
8a0c85481a16327ffef26b52d999443cf4c29674a7b90f1b75803e3245f406f3,-1,0,1,57.23376448,1635778436,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
9f3a2bd8b1bf002e694f5371833f52afa2337eae9dffcb837479439b2d203db9,-1,0,1,57.23376448,1635778436,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
affb31cf2802a602683447c41f57890685860f987ec285a9a49ddea2f618eafc,-1,0,1,57.23376448,1635778436,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
