tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e3ef49d255ca84a6aab8e3999d6d0a234ab3cb966c02a635bcfa63e31c9158,-1,4,1,24.61235713,1570587918,Regular,d45cd51b14a2229bda83ef2a5567d73eebdd2fc17938344c8fc6b544df128aad
d45cd51b14a2229bda83ef2a5567d73eebdd2fc17938344c8fc6b544df128aad,1,2,1,24.61235713,1570584548,Vote,b2e3ef49d255ca84a6aab8e3999d6d0a234ab3cb966c02a635bcfa63e31c9158
3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29,-1,19,1,24.61235713,1570501061,Regular,50f663ef6405a644a35f0d800d3872cb32a59d758d2a54aba8b141d7281cdabb
50f663ef6405a644a35f0d800d3872cb32a59d758d2a54aba8b141d7281cdabb,1,2,1,24.61235713,1570498953,Vote,3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29
deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626,-1,4,1,24.61235713,1570468439,Regular,3f02db0ac288f98dfb07c5b60a2b11d0ca8ddadc1a0ffa063c4bd9217d7e349f
3f02db0ac288f98dfb07c5b60a2b11d0ca8ddadc1a0ffa063c4bd9217d7e349f,1,2,1,24.61235713,1570467110,Vote,deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626
45bec4d7cd4b6bf3e0e0f1e047bf462e1297e5093b9cdd506e4431d95c7f0f96,-1,0,1,24.228624,1570426805,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
5d088ba66781befb08df0e1eb3055903048d29c9815f92dc190a913631ef13f6,-1,0,1,24.228624,1570426805,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
738639487d2ae71a7a250af1804e1db91f85a23d77398e180c24f7ab0996c06e,-1,0,1,24.228624,1570426805,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
8de3ba832dda4052b74152f86358dd0256f4a8a1477563b35e00288cdf07683c,-1,0,1,24.228624,1570426805,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
bc07572e5b38aa132c0751e5ba6062bc643fbaf43bb4f5fda13f64fbe9186acb,-1,0,1,24.228624,1570426805,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
0a55ae17921559362af621d95635b352cc8f4e45a2fce686bc8489ae7203e1af,-1,0,1,24.228624,1570426747,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
66b863970bff6ac601c512fe15ee6e4874bb4381ed6640de2f33d38392e40f51,-1,0,1,24.228624,1570426747,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
960be4f455bf8c6972b897f072ba94e3b8c996700dd55dddfa5a1e8f06545818,-1,0,1,24.228624,1570426747,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
9fddfa68df977385f859e9f14d3e70c58edd61ad72d67f5ddc806d5515f07d49,-1,0,1,24.228624,1570426747,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
ee1d8dd294153ee2b241d44af16dbedfc70c0ca881423126ed4ad611e83b29fd,-1,0,1,24.228624,1570426379,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
