tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee0686fb254502906d49c9208b49f9ce3cf977c968d99a8335f30a6fdd3704,-1,11,1,27.73146894,1545082156,Regular,db7c80fb755601f1b5ecd37bb8446537e6a171ae3c536ff2e9363d9fb68decf1
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,-1,0,1,27.72178726,1544897282,Regular,f2c5a696b067c212ceb80aabfea038fe889225eab18c322d35c5d43493ecff15
f2c5a696b067c212ceb80aabfea038fe889225eab18c322d35c5d43493ecff15,1,2,1,27.72178726,1544896950,Vote,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,-1,23,1,27.73146894,1544864472,Regular,f0205f53f0c65e603f793a8e4835ebbb9cbb428bd006f61d94aa4e6f3750ad99
f0205f53f0c65e603f793a8e4835ebbb9cbb428bd006f61d94aa4e6f3750ad99,1,2,1,27.73146894,1544863853,Vote,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
db7c80fb755601f1b5ecd37bb8446537e6a171ae3c536ff2e9363d9fb68decf1,1,2,1,27.73146894,1544793319,Vote,09ee0686fb254502906d49c9208b49f9ce3cf977c968d99a8335f30a6fdd3704
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,-1,9,1,27.73146894,1544773924,Regular,fe9338fa2173dd44f9ebd7a7b70db8877bda1a585ac05b0a9c247121cce49765
fe9338fa2173dd44f9ebd7a7b70db8877bda1a585ac05b0a9c247121cce49765,1,2,1,27.73146894,1544773305,Vote,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
57b555cfd763211190ff0f6a4ad17bd212bc33ad0c8d9c0fc3afb6c1025fb1e0,-1,12,1,27.73146894,1544770678,Regular,73bed41f8461a867555bc5929ef3aac82f0629af7f290ea7c5b52d753d91f4e7
73bed41f8461a867555bc5929ef3aac82f0629af7f290ea7c5b52d753d91f4e7,1,2,1,27.73146894,1544769525,Vote,57b555cfd763211190ff0f6a4ad17bd212bc33ad0c8d9c0fc3afb6c1025fb1e0
5ccd27d8ab409457add2f386e4d265be9173e9f25de1cd4fb7bd830be5e6695b,-1,3,1,27.73146894,1544768863,Regular,e4463acb4329720d3003a3be4338191ac8475db263980ef435a135dd0aa05625
e4463acb4329720d3003a3be4338191ac8475db263980ef435a135dd0aa05625,1,2,1,27.73146894,1544761085,Vote,5ccd27d8ab409457add2f386e4d265be9173e9f25de1cd4fb7bd830be5e6695b
18ee21f69f7cc0c88650bfaf17a69c81dd28712054a101b6b0efac6bfa61de55,-1,0,1,26.75364888,1544729107,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
3d51eb39ee25dcf2f6af18f3adb7073c0a4fbbace44ff8f2016cfa59ffc7c951,-1,0,1,26.75364888,1544729107,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
9dc6a6ad2dd87a0621a8abe4cd4927f73fbd3b3c2be7d6771916d550976ab556,-1,0,1,26.75364888,1544729107,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
b8f11109c1e6c1319c74477e5f28744039149062318174ac30c656ad7a41f957,-1,0,1,26.75364888,1544729107,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
e660c6f0f88c2c21b379842a0e72dbef7a79c588f2c276b05ca8d96663443026,-1,0,1,26.75364888,1544729107,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
02922071eb7997c3b536a9eb0bb224ab2227f2a1478a2fd3780aa77670cc11dc,-1,0,1,26.75364888,1544728712,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
1eeb9b02bd8751792e76e55eb5690b6228cf51880fee394ea9f56f42d6c2f660,-1,0,1,26.75364888,1544728712,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
4ea97af6e59e2a40203feb4019cb151d3504675cd40f693567b925bf6b5f33d8,-1,0,1,26.75364888,1544728712,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
76cecca6012c489f7704a103db1ba35c974b92a771ac0fa9168161836c84024c,-1,0,1,26.75364888,1544728712,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
cfb75ff339ae4f8887d90b6a2ef736bd419a8ae4d5c081f094dd740aa6907d27,-1,0,1,26.75364888,1544728109,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
e5be792594d9630e2d952c3cea339095ff5da88b6207b007215ec03abfec79ab,-1,0,1,26.75364888,1544728109,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
402d248d4d679f27f8bff25475a61a0ea4f8cbb01e54ea5fd01d266316a1244e,-1,0,1,26.75364888,1544727896,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
a7a54a21272d447300f70ac4a7e9ef7a87a4db1fbf9a27b467573030e7e3124b,-1,0,1,26.75364888,1544727896,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
07efa0b92077d4b6a81db91059a27208715ae47c4eff2bcccb8929f5d6d78643,-1,0,1,26.75364888,1544723872,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
3946b5bedd20348431ec0da5e574a603e7e9c3792e6a6e601a86f6c6eefa696f,-1,0,1,26.75364888,1544723872,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
58ba40e046ee4887645a11da22c90950233ba258d71325a2e7b8ba89a16aa79f,-1,0,1,26.75364888,1544723872,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
94bab42fb5fab5851566f3883c03a908850c0070abbdf75bd8e7aa55e9096b7b,-1,0,1,26.75364888,1544723872,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
b61cff326846da4c60cd4ee539dbee5d96a928ec86bf678c091ed4b963b189dc,-1,0,1,26.75364888,1544723872,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
bffaf4148d13a709a9085a43955ec24f874ccf8178f6d17c06ef90ce7bc49624,-1,0,1,26.75364888,1544723872,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
f0149be0f8bd1838ffa0c06bbefd409b647bd7ae28d10e596f3a117de63beeca,-1,0,1,26.75364888,1544723872,Ticket,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,11,1,26.75364888,1544723749,Regular,07efa0b92077d4b6a81db91059a27208715ae47c4eff2bcccb8929f5d6d78643
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,10,1,26.75364888,1544723749,Regular,b61cff326846da4c60cd4ee539dbee5d96a928ec86bf678c091ed4b963b189dc
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,16,1,26.75364888,1544723749,Regular,a7a54a21272d447300f70ac4a7e9ef7a87a4db1fbf9a27b467573030e7e3124b
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,7,1,26.75364888,1544723749,Regular,402d248d4d679f27f8bff25475a61a0ea4f8cbb01e54ea5fd01d266316a1244e
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,9,1,26.75364888,1544723749,Regular,cfb75ff339ae4f8887d90b6a2ef736bd419a8ae4d5c081f094dd740aa6907d27
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,1,1,26.75364888,1544723749,Regular,e5be792594d9630e2d952c3cea339095ff5da88b6207b007215ec03abfec79ab
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,15,1,26.75364888,1544723749,Regular,76cecca6012c489f7704a103db1ba35c974b92a771ac0fa9168161836c84024c
