tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1345400f1a0e816a0cc6c01890840bbe7074ed3a0dbfb5688d95eee95d0a1070,-1,0,1,67.7708839,1647276721,Ticket,650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4
137f609e2c5e6cbbefb1b42e72a19e284ec1aa1417ed3e555258fb0aa85abfe0,-1,0,1,67.7708839,1647276721,Ticket,650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4
28209e10cf3dd1b56555c203296617837029b04da3d73ba5dd3596fa6c9878d7,-1,0,1,67.7708839,1647276721,Ticket,650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4
475ed4d594013e7cc70474b09c16fc4971de6503a7595ddecb8a9a67d785bed8,-1,0,1,67.7708839,1647276721,Ticket,650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4
dc522546bc956e0426ac80b2a36a6aee2deecef386e5ef380e50a42e08ac9f2b,-1,0,1,67.7708839,1647276721,Ticket,650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4
650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4,1,4,1,67.7708839,1647276650,Regular,28209e10cf3dd1b56555c203296617837029b04da3d73ba5dd3596fa6c9878d7
650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4,1,0,1,67.7708839,1647276650,Regular,137f609e2c5e6cbbefb1b42e72a19e284ec1aa1417ed3e555258fb0aa85abfe0
650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4,1,2,1,67.7708839,1647276650,Regular,dc522546bc956e0426ac80b2a36a6aee2deecef386e5ef380e50a42e08ac9f2b
650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4,1,1,1,67.7708839,1647276650,Regular,475ed4d594013e7cc70474b09c16fc4971de6503a7595ddecb8a9a67d785bed8
650741d2da476757aa35686bd8defe4df107ddb1049221da27a2b94fc0785ea4,1,3,1,67.7708839,1647276650,Regular,1345400f1a0e816a0cc6c01890840bbe7074ed3a0dbfb5688d95eee95d0a1070
