tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,232,1,55.57328332,1551199412,Regular,89431d6a8eb889ad365d963e20a0e8aa4e177dcd2d9e2e642fb8721e025c3435
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,453,1,55.57328332,1551199412,Regular,e56bd0749cd3b5090576ec169bfc40f4a93cab5e4cb2143ac93f4e55f49ddd66
89431d6a8eb889ad365d963e20a0e8aa4e177dcd2d9e2e642fb8721e025c3435,1,2,1,55.57328332,1551169327,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
e56bd0749cd3b5090576ec169bfc40f4a93cab5e4cb2143ac93f4e55f49ddd66,1,2,1,55.57328332,1551163277,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
1f61b003287b7094ccf6c2edc6430a1bb05f0f4e9cac1a5bae13f2e2158e880d,-1,1,1,54.8031619,1551064245,Vote,63df98ed520668c6535d009ae0b7c8553928b85c9d48162c31b38c60b6b7babb
944904ba8b11bc557af9b5c341e992c865429618c7d5fedd337ace6ef49d6c96,-1,1,1,54.8031619,1551062373,Vote,67960e92ae47f575729ec1b63d1a507bb3dba386f53dd7f07e6273445c8cdc6d
63df98ed520668c6535d009ae0b7c8553928b85c9d48162c31b38c60b6b7babb,-1,0,1,54.8031917,1551053908,Ticket,d8b8c90f5c23ada82bcec97961be773e1f732ed51126530cfe170b6af11c7a1e
63df98ed520668c6535d009ae0b7c8553928b85c9d48162c31b38c60b6b7babb,1,0,1,54.8031619,1551053908,Ticket,1f61b003287b7094ccf6c2edc6430a1bb05f0f4e9cac1a5bae13f2e2158e880d
67960e92ae47f575729ec1b63d1a507bb3dba386f53dd7f07e6273445c8cdc6d,1,0,1,54.8031619,1551053908,Ticket,944904ba8b11bc557af9b5c341e992c865429618c7d5fedd337ace6ef49d6c96
67960e92ae47f575729ec1b63d1a507bb3dba386f53dd7f07e6273445c8cdc6d,-1,0,1,54.8031917,1551053908,Ticket,d8b8c90f5c23ada82bcec97961be773e1f732ed51126530cfe170b6af11c7a1e
d8b8c90f5c23ada82bcec97961be773e1f732ed51126530cfe170b6af11c7a1e,1,1,1,54.8031917,1551053633,Regular,63df98ed520668c6535d009ae0b7c8553928b85c9d48162c31b38c60b6b7babb
d8b8c90f5c23ada82bcec97961be773e1f732ed51126530cfe170b6af11c7a1e,1,0,1,54.8031917,1551053633,Regular,67960e92ae47f575729ec1b63d1a507bb3dba386f53dd7f07e6273445c8cdc6d
