tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2cbd1bbde32908a5990d07f2d7b1899acc2606afd86d23f005f579b4a48ee4,-1,1,1,0.03458473,1596310042,Regular,bd98e219f60e8dc2ac696de7396d88217e2e15db9dfe5c7a765b4835d64e4d7d
60d4de0711841681c93012ad39a555273bcecd78187e9f2983cda8b86fd387cb,-1,0,1,0.03470384,1596288427,Regular,c21da2c28260c50f9fb0a73de93f5d2d876907d394167d861fc4854f60249c86
f9ae711cfc1cd3cd454d33549a40a486bf465337c8d15f3447114b15bad5ddab,-1,2,1,0.00324656,1596271882,Regular,0e051126e34e3e5604aaea9f021575c15888213a8c4942ea95e891290e40951f
84ee90962356baee5b64965d5676e75572ed17380259577f4451041073be0c1a,-1,1,1,2.67709375,1596268268,Regular,9e2c223b721957061e4f6bccacbb7db80eec1e2a30b5439fb8a18a42ea676443
3704d578afd5c304e2c1dcd1ab2d0d4b04b71791c053fd1aebbe8dfe092ed8f8,-1,5,1,0.00324656,1596261382,Regular,84f47402d22d957654114991f89e0d05552e61efeca71b4871148083c2440f59
0e051126e34e3e5604aaea9f021575c15888213a8c4942ea95e891290e40951f,1,1,1,0.00324656,1596253192,Regular,f9ae711cfc1cd3cd454d33549a40a486bf465337c8d15f3447114b15bad5ddab
c21da2c28260c50f9fb0a73de93f5d2d876907d394167d861fc4854f60249c86,1,1,1,0.03470384,1596253192,Regular,60d4de0711841681c93012ad39a555273bcecd78187e9f2983cda8b86fd387cb
84f47402d22d957654114991f89e0d05552e61efeca71b4871148083c2440f59,1,1,1,0.00324656,1596253162,Regular,3704d578afd5c304e2c1dcd1ab2d0d4b04b71791c053fd1aebbe8dfe092ed8f8
9e2c223b721957061e4f6bccacbb7db80eec1e2a30b5439fb8a18a42ea676443,1,30,1,2.67709375,1596252457,Regular,84ee90962356baee5b64965d5676e75572ed17380259577f4451041073be0c1a
bd98e219f60e8dc2ac696de7396d88217e2e15db9dfe5c7a765b4835d64e4d7d,1,20,1,0.03458473,1596252457,Regular,5f2cbd1bbde32908a5990d07f2d7b1899acc2606afd86d23f005f579b4a48ee4
