tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be602489a256dd68da06edac7c9dc36c1e5f3ffedb83a0f7600bfc106981b169,-1,0,1,48.83539567,1551328537,Regular,61a1d2e9e30489e8bef759d786fc9257df24bbaf8cb8e43ee75deb78ee224051
61a1d2e9e30489e8bef759d786fc9257df24bbaf8cb8e43ee75deb78ee224051,1,2,1,48.83539567,1551328424,Vote,be602489a256dd68da06edac7c9dc36c1e5f3ffedb83a0f7600bfc106981b169
159ce4a3c2298fe0870a5a986668166417d6fa4ca05b22446a26dc29eeb6f95b,-1,1,1,48.07289921,1551326419,Vote,6631b3788e1a19217db064b0fdff5cd6cb312d994ceef499485dbb191a266da4
c8c4a74975b4856cce7599bf819dee6c72837c7473fd568df1ac78ef32f0cbc1,-1,1,1,48.07289921,1551326331,Vote,84e3c11190345c863d4a579000eebe77e1116cd2ee72571748e213ffaecd47fa
8f7a29aa25e0e79a75c6f73d145f36fef5ffe255afd3c7cf2ee98ea49d4ead27,-1,1,1,48.07289921,1551325492,Vote,1d473915729e3cab2b4a85f690c7200b2686eba07e87669469529c5e0b973e28
1d473915729e3cab2b4a85f690c7200b2686eba07e87669469529c5e0b973e28,1,0,1,48.07289921,1551324729,Ticket,8f7a29aa25e0e79a75c6f73d145f36fef5ffe255afd3c7cf2ee98ea49d4ead27
1d473915729e3cab2b4a85f690c7200b2686eba07e87669469529c5e0b973e28,-1,0,1,48.07292901,1551324729,Ticket,9783487cb7ebcd821105b35150bcb9f031e6f10828a2a363fb51931992c56e68
6631b3788e1a19217db064b0fdff5cd6cb312d994ceef499485dbb191a266da4,-1,0,1,48.07292901,1551324729,Ticket,9783487cb7ebcd821105b35150bcb9f031e6f10828a2a363fb51931992c56e68
6631b3788e1a19217db064b0fdff5cd6cb312d994ceef499485dbb191a266da4,1,0,1,48.07289921,1551324729,Ticket,159ce4a3c2298fe0870a5a986668166417d6fa4ca05b22446a26dc29eeb6f95b
84e3c11190345c863d4a579000eebe77e1116cd2ee72571748e213ffaecd47fa,-1,0,1,48.07292901,1551324729,Ticket,9783487cb7ebcd821105b35150bcb9f031e6f10828a2a363fb51931992c56e68
84e3c11190345c863d4a579000eebe77e1116cd2ee72571748e213ffaecd47fa,1,0,1,48.07289921,1551324729,Ticket,c8c4a74975b4856cce7599bf819dee6c72837c7473fd568df1ac78ef32f0cbc1
9783487cb7ebcd821105b35150bcb9f031e6f10828a2a363fb51931992c56e68,1,2,1,48.07292901,1551324723,Regular,6631b3788e1a19217db064b0fdff5cd6cb312d994ceef499485dbb191a266da4
9783487cb7ebcd821105b35150bcb9f031e6f10828a2a363fb51931992c56e68,1,0,1,48.07292901,1551324723,Regular,1d473915729e3cab2b4a85f690c7200b2686eba07e87669469529c5e0b973e28
9783487cb7ebcd821105b35150bcb9f031e6f10828a2a363fb51931992c56e68,1,1,1,48.07292901,1551324723,Regular,84e3c11190345c863d4a579000eebe77e1116cd2ee72571748e213ffaecd47fa
