tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6451a629d1a425ffcf03cf60fc0f982c4256c4d17f9928619fde975d9e433d5,-1,1,1,46.40121374,1555497989,Vote,1ac76abe332aeeccfa2ce6ec8e62f3806bc2e3a81c5699fa98cf51f9fb4a13d8
101cde6993029f7dfcbd936d9187e1eef22a102a932a0032cb1d4048ea42411d,-1,0,1,47.04504858,1555497687,Regular,7502641330417ffdcb1bb4909d63209d008c2602171527782af99b3ca34e0f41
7502641330417ffdcb1bb4909d63209d008c2602171527782af99b3ca34e0f41,1,2,1,47.04504858,1555497506,Vote,101cde6993029f7dfcbd936d9187e1eef22a102a932a0032cb1d4048ea42411d
a0b11aae8c3470061f5a829bef2fc0bbb1b1cac9fe7b477eee68e9775335eb2d,-1,1,1,46.40121374,1555496302,Vote,fccf977223cf9cc4c0d046f8e860e2469f2d208acc4f2ea9656c7b8959204be7
d6ea609d21da200cfacc75bad0b3d597b339fc422981b5d3f9e8d193331869b8,-1,4,1,46.40119174,1555495612,Regular,c36751d40df99a8dcc51304882d110920274fc8cdc3c78928dce3266767d1fce
c36751d40df99a8dcc51304882d110920274fc8cdc3c78928dce3266767d1fce,1,0,1,46.40119174,1555495540,Revocation,d6ea609d21da200cfacc75bad0b3d597b339fc422981b5d3f9e8d193331869b8
4cfc93728e04071721f1b17280bc53dd55f0dafcd8742da4b3447198db18ba20,-1,1,1,46.40121374,1555381270,Vote,ea3ebc519a4a59a22627c1d344c5525d25d85f2e90f6d7df8d4c9afd3485a679
1ac76abe332aeeccfa2ce6ec8e62f3806bc2e3a81c5699fa98cf51f9fb4a13d8,1,0,1,46.40121374,1555328701,Ticket,b6451a629d1a425ffcf03cf60fc0f982c4256c4d17f9928619fde975d9e433d5
ea3ebc519a4a59a22627c1d344c5525d25d85f2e90f6d7df8d4c9afd3485a679,1,0,1,46.40121374,1555328701,Ticket,4cfc93728e04071721f1b17280bc53dd55f0dafcd8742da4b3447198db18ba20
fccf977223cf9cc4c0d046f8e860e2469f2d208acc4f2ea9656c7b8959204be7,1,0,1,46.40121374,1555328701,Ticket,a0b11aae8c3470061f5a829bef2fc0bbb1b1cac9fe7b477eee68e9775335eb2d
