tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,9,1,0.00932281,1593617425,Regular,e1bb0f859d963d2633ce014e153aaaeb649f0ef3bf85dd97523192a53609b211
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,170,1,0.01045752,1593617425,Regular,2a6e515affe9bf5830802a4025fc644daa9cad0c7058f467f48e7f76ec121dfb
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,167,1,0.00932281,1593617425,Regular,4d844f2f96130912353f7f472a847d4a2176dd05b5517bfff518556d187ea4f8
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,153,1,0.00932281,1593617425,Regular,b62095dc9d09627d8bd99215942d4dd9323fea1a65511e50aaffa734d3ceebc6
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,147,1,0.00932281,1593617425,Regular,228a887843d3290080e5dd06ac0b26acfaa4ee682139a138fa8fc578393165ba
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,143,1,0.00878155,1593617425,Regular,22026afa36b7a72aa0df3580a583b5bfd19acf93cc8b7adf4a916ebaae70e2b5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,138,1,0.00932281,1593617425,Regular,b71d2354c16151f565546430f6d88aaa262f27dec292092a0020580cc2616ab0
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,133,1,0.00921685,1593617425,Regular,394afbf69afc37b9f648d8b4531058ef36d5fdc27a371d2ec3f2808a9da9aea4
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,131,1,0.01025146,1593617425,Regular,213cf146c344e28eeb314d469946723023fa82fc62a73df55ce6ac8fc7e06fa4
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,130,1,0.00921685,1593617425,Regular,f2221ac90a5d74fc653c3f80b73a3580b2dcfe94d1a509d37aa2f0137be777a1
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,121,1,0.00941648,1593617425,Regular,611f829fa7bc66de6ee007f517c52868646d6f1ff519a6db71cec2c1fa3b239d
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,106,1,0.00921685,1593617425,Regular,bc2c6f7a750b9e1e764eccb10ecf0bed1c3092a1fb12f3835e7112ac8ecb6b8c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,105,1,0.00921685,1593617425,Regular,4a73f52d3b292df9e95269f1ee501eed2678a9a2bf96540c8e3fe6220dff178a
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,98,1,0.00932336,1593617425,Regular,e9ef4473bc9105469af66c580c50bf5b4e1e60024a3b3819a4b13e6379314d7d
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,80,1,0.00921685,1593617425,Regular,14e337870d7401ab05c0bf156b37532d9c742e6e1d8351a4253d6b4f9fea7f6c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,62,1,0.00921685,1593617425,Regular,603e33b2c213739fc21956dc3d427445fcd028753cd9ba83fe9f9476bdf3a943
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,1,1,0.00941704,1593543012,Regular,43b3ba1dc4b72b330caa5c1f13c20e74cfa827980f4c16b19332f5a557886d02
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,18,1,0.00932281,1593543012,Regular,5e78c9157a44263292a5bc576ba3782697f512aa48b719066647e803fb7369c3
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,13,1,0.00932281,1593542728,Regular,f89010e4869d4f2ef20c56c5e03394b3aebe4363a719daad80c71919dfc8cc2d
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,0,1,0.00921685,1593542256,Regular,592c4067f047cdbe194fe67932846968fc1dd33e4f5a5ffcbe3688df6a417c6b
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,4,1,0.00932336,1593542256,Regular,db06ccf70f9b5ee58ec6dc7143df67386ffd113d0f876635e119d2f881012a4f
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,3,1,0.00921685,1593542256,Regular,3aae7bbc49b49a3081aa1b5e79097b1edef78ae6f47e75de38f40df02e575791
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,7,1,0.00921685,1593541520,Regular,5184d3e39301b8bbec41610b8b4207e0a0ca8482c8da6e40b18ff398bac14ce3
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,7,1,0.00878141,1593541520,Regular,3d99480222c7c7d0f8697772c4b9d3a6794e0c127b30ac440782a42d52547391
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,5,1,0.00932281,1593541064,Regular,b47a0378ae00beb60041c2d881d4178a9cdf282baa233344103f14c7120aee91
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,8,1,0.00921685,1593540786,Regular,b7f4928f2bbe9075f701ab41722e39ad2bccb6b95509287de49e49519a73a515
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,7,1,0.00932281,1593540786,Regular,fb668b13cb94ad9e60a641a5fa8acedfc39ef676f212bd4bd614e0b22c31202d
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,5,1,0.0099502,1593540786,Regular,c8df4a771f763afe291a35925251ad46440a1f9394ee78f0b696ea6aac8d5015
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,3,1,0.00932336,1593540394,Regular,50eb7f4a210068c1b5380845e847811c458a1a875fe0187bd7a02972fc8442e3
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,6,1,0.00932281,1593540394,Regular,e7504e68ef5b7aeaacdb2fa0ecbdff790085cff943faa92a84a235928a030921
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,12,1,0.00932281,1593540036,Regular,a687769d1acc4eaae6a0dad2b771ff8aad9e5f895e386791e450286bbe3c0473
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,5,1,0.00921685,1593539678,Regular,5d6ef318820f829cc33b10b8b25eefac5fa8895e8b93c9811afb09763a965df2
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,3,1,0.00932281,1593539056,Regular,3c7138afaff401fcb6fff9096d05cff9c6def030ce376525fc9bef5bf1d0acc3
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,0,1,0.00921685,1593539056,Regular,6d34d1a0b15f4b84e6eb3e243388c369959aae28a040a25cc2402e37fead03f4
