tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e21ae44187608bc3f578c1f82d82a75165c6e4ca8fce7d76658a23b928a9436f,-1,1,1,37.39289459,1550043182,Vote,954cad3ed00562bbd802e427b88235e1decb302e65b6c55d33b8dc856ef32699
5da73a27c3da6990cc0dbaef937e8273b883f565756aad90bee882ff3a6bc704,-1,1,1,38.20229995,1549970665,Regular,a520632d56792b420a2a668a8b41615abd9233a5a6769c0933e6033d61245920
a520632d56792b420a2a668a8b41615abd9233a5a6769c0933e6033d61245920,1,2,1,38.20229995,1549969609,Vote,5da73a27c3da6990cc0dbaef937e8273b883f565756aad90bee882ff3a6bc704
f43aea4569f6ef01a52a46335a7c2f8336c0f99c07c3897f7a480c04a995c24f,-1,1,1,37.39289459,1549948975,Vote,43b6be3b095eb72d1d38a72c5fe3fddafb872491ae5db962a42485fd0f27db0d
65c95d9958ee2f97fae6cf18c8edbf10718504169dec898d37743078588c845d,-1,1,1,37.39289459,1549852024,Vote,86915c592fc41e317030d490f2de74deed78622e710476e090cc81cfdde12f40
7095c8c092f3aa01cd625687765907d15f8640fe108ee233810854b05f943915,-1,1,1,37.39289459,1549830990,Vote,aa071d9df6c412ec5e02d55f2d4f2665aba9d60135aaa07f39c4826340288650
975ce7dc1b7b3dbb287e047c35b968d3212b81420d9ed1b03e58e5031a7f59a3,-1,2,1,38.20229995,1549779861,Regular,0e3659c1f5d6c3bc6ef961577317190284659e77928b807961d757f7497d408f
0e3659c1f5d6c3bc6ef961577317190284659e77928b807961d757f7497d408f,1,2,1,38.20229995,1549777834,Vote,975ce7dc1b7b3dbb287e047c35b968d3212b81420d9ed1b03e58e5031a7f59a3
43b6be3b095eb72d1d38a72c5fe3fddafb872491ae5db962a42485fd0f27db0d,1,0,1,37.39289459,1549764160,Ticket,f43aea4569f6ef01a52a46335a7c2f8336c0f99c07c3897f7a480c04a995c24f
86915c592fc41e317030d490f2de74deed78622e710476e090cc81cfdde12f40,1,0,1,37.39289459,1549764160,Ticket,65c95d9958ee2f97fae6cf18c8edbf10718504169dec898d37743078588c845d
954cad3ed00562bbd802e427b88235e1decb302e65b6c55d33b8dc856ef32699,1,0,1,37.39289459,1549764160,Ticket,e21ae44187608bc3f578c1f82d82a75165c6e4ca8fce7d76658a23b928a9436f
aa071d9df6c412ec5e02d55f2d4f2665aba9d60135aaa07f39c4826340288650,1,0,1,37.39289459,1549764160,Ticket,7095c8c092f3aa01cd625687765907d15f8640fe108ee233810854b05f943915
