tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1142013bf548d9bd1fd2189e9c17435bb6450fa624d499829e0c2ecd1c361a60,-1,12,1,23.30864711,1553519493,Regular,feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00
feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00,1,5,1,23.30864711,1553189516,Regular,1142013bf548d9bd1fd2189e9c17435bb6450fa624d499829e0c2ecd1c361a60
feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00,-1,11,1,0.13831398,1553189516,Regular,1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f
1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f,1,7,1,0.13831398,1553189341,Regular,feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00
1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f,-1,1,1,18.60479484,1553189341,Regular,db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78
db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78,1,13,1,18.60479484,1553179691,Regular,1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f
db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78,-1,11,1,0.97792127,1553179691,Regular,00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e
00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e,-1,3,1,0.0043364,1553178704,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e,1,14,1,0.97792127,1553178704,Regular,db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,81,1,0.051332,1553169352,Regular,f59e516b54ea0576d26753b22508ae766ada6ce69868a6ac9be096c96298ec61
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,55,1,0.00023965,1553169352,Regular,879632a9fddfc5efec2e1e4a4245437eb51f0fa8cf895cfaf31df273d9b2ac11
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,1,5,1,0.0043364,1553169352,Regular,00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,45,1,16.38658975,1553169352,Regular,4430edebd20a4c06add235d8bbfe67e208d8e16621ec8351386ee848b5770e94
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,68,1,0.11743056,1553169352,Regular,cb619ee63d657826b72641e68e423d316791d5803ad0d0953edddcb72a4c09e8
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,51,1,0.02778445,1553169352,Regular,f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1
879632a9fddfc5efec2e1e4a4245437eb51f0fa8cf895cfaf31df273d9b2ac11,1,6,1,0.00023965,1553168814,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1,-1,13,1,0.00000014,1553168814,Regular,c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b
f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1,1,15,1,0.02778445,1553168814,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1,-1,4,1,265.88545088,1553168814,Regular,84d829d0d0a903792f9a01e04ec240a285fd2b4b7916a44193c288d30d09131c
84d829d0d0a903792f9a01e04ec240a285fd2b4b7916a44193c288d30d09131c,1,10,1,265.88545088,1553168549,Regular,f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1
f59e516b54ea0576d26753b22508ae766ada6ce69868a6ac9be096c96298ec61,1,2,1,0.051332,1553167876,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
cb619ee63d657826b72641e68e423d316791d5803ad0d0953edddcb72a4c09e8,1,15,1,0.11743056,1553167790,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
4430edebd20a4c06add235d8bbfe67e208d8e16621ec8351386ee848b5770e94,-1,0,1,3472.53314056,1553167661,Regular,ed881ce2e5e72021586a95dddc43160a7cbb2e5a8e6a87586bdd21c126623925
4430edebd20a4c06add235d8bbfe67e208d8e16621ec8351386ee848b5770e94,1,15,1,16.38658975,1553167661,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
