tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484a73e3b8f53162bbe60b691d19e3c16ee2c5a40a5ec7dc50c21d411b46a358,-1,3,1,54.96410959,1570974456,Regular,4df1897423a001a5f131564ece2deb9a82dbb334cc9671043484c1f7ec7bd43d
4df1897423a001a5f131564ece2deb9a82dbb334cc9671043484c1f7ec7bd43d,1,2,1,54.96410959,1570972824,Vote,484a73e3b8f53162bbe60b691d19e3c16ee2c5a40a5ec7dc50c21d411b46a358
116a10c6c077618af1ee7fbb250ec49d29db5283f9f4086119341b2eb1815860,-1,4,1,54.9678716,1570829435,Regular,626da02a7c7d781586310759e103c7bedfe3a3130648dd65c35ae724b3bd2d82
626da02a7c7d781586310759e103c7bedfe3a3130648dd65c35ae724b3bd2d82,1,2,1,54.9678716,1570827936,Vote,116a10c6c077618af1ee7fbb250ec49d29db5283f9f4086119341b2eb1815860
ccc5847b9c77cbb2bcdb95c69bbae05dbb98669e2d2d732afa11eb57ed802178,-1,1,1,54.58790831,1570662759,Vote,7bd6215529ec6ed109c4c29034b40a02a977053c448629d4824ee5bc05892fd9
2485b9bdac11f6b9121394f408660a4867297acc5659f3b088ec3efd607ba543,-1,1,1,54.9678716,1570657836,Regular,710f49280039f2d6878cc960e61bf6f9a6d5f43aff001f140a1820d14c7330ca
44615a1a0e75a1b9b01e0b708550b197d783165ed36b192ce3e0985142ee98ae,-1,1,1,54.58790831,1570655571,Vote,903458fcf93aad00adf7abfe5d71d73380f577cd7fdcd95611f2be7909cec439
710f49280039f2d6878cc960e61bf6f9a6d5f43aff001f140a1820d14c7330ca,1,2,1,54.9678716,1570654960,Vote,2485b9bdac11f6b9121394f408660a4867297acc5659f3b088ec3efd607ba543
78b0232fde74e73c654c2813483af688eabe8847f1814d78faa4b69235f25ee0,-1,0,1,54.9678716,1570639994,Regular,58f4eda509190d0092f7a411185133ff740bf9971b8846f84a9282f454380c04
58f4eda509190d0092f7a411185133ff740bf9971b8846f84a9282f454380c04,1,2,1,54.9678716,1570638072,Vote,78b0232fde74e73c654c2813483af688eabe8847f1814d78faa4b69235f25ee0
69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38,-1,6,1,54.9678716,1570630869,Regular,00cfefb15d8cd5ca95999a85c397eaeb65cd754ef34913c3b51e2556ca26767c
0b89f3723197d1b98b45791fa29f56978547a75a9cf59ec25111a5a2fab93a1c,-1,1,1,54.58790831,1570629988,Vote,8ec313a88354b4b428bd289568c4e0a2b016617b91aed6bb4c965e7e6014e8e7
00cfefb15d8cd5ca95999a85c397eaeb65cd754ef34913c3b51e2556ca26767c,1,2,1,54.9678716,1570628093,Vote,69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38
cf0d0ab2ae9a1d9760aa2af5e64f49831d4922585c324fb1c56889aac0aa27d6,-1,1,1,54.58790831,1570622732,Vote,5b909bbc6839d3986e6608fc2dcc9d968f70bbc11f8d74cbe9106220307accef
99f0b8ff495c4b9bcc58f34def792e7ea2407a5192b305725a516e98179cdfe7,-1,1,1,54.58790831,1570619297,Vote,6be27293efa6ebb7bdf91e01be5c6a99c215f380f5c999001bca9790190b3c8a
6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4,-1,8,1,54.9678716,1570616007,Regular,56b9948806c57534abaad824f1e9c08043b73629db569a9de38d87c6d4f47484
56b9948806c57534abaad824f1e9c08043b73629db569a9de38d87c6d4f47484,1,2,1,54.9678716,1570613926,Vote,6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4
55a816dacb01b2a4c840d91c774586dade32a69beb20a901f8fc2c998503a3bd,-1,1,1,54.58790831,1570612210,Vote,c1a3ed1015b6c7ba9f6d4fca143da8f427001906b12ef483095135ce9020d842
1abfb7df3f30b7f9f56a8d335b5bddcdfcd6603f2b26e17e8b163214db3851f0,-1,1,1,54.58790831,1570608349,Vote,394518b4db2e980dd4ba2e35e97086f05bb3afe5d30288f350f83c8c82e90c64
814b56c27d5c8051191efba1bf37bc090dc3e6ba0d87a26528197720f69c9c0a,-1,1,1,54.58790831,1570601366,Vote,214c7505793aaf21099585cab4b803e6187e5e1634859cfe96b4d346470d1240
d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820,-1,7,1,54.97167124,1570600593,Regular,311606ae887d3dedbb59cebd61d3b1cef82efb0bfc54e34371d22027050aea9f
311606ae887d3dedbb59cebd61d3b1cef82efb0bfc54e34371d22027050aea9f,1,2,1,54.97167124,1570598180,Vote,d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820
8d5fe28f0d960cf7e2624ed9df06e7b1cff8e06af2c3342de0e8277c5647779f,-1,1,1,54.58790831,1570584248,Vote,314b13f5beda13a94728caa73d36bc3a924bc3f52483cde9c49a43b4a71bd0cb
db061b27939c8aafcb69a25dbf3eebf3b6f0fc6c93c658c392c8061103cd22f9,-1,0,1,54.58790831,1570577558,Revocation,da10213d98a6ee0378a99ad4b2a7e84f4bec9e2253ee366fa7208c0f31bcf627
1d52e0213625d491d64ea24a802e9a96d9defb127d7bc93dfb5abbdf864d08ac,-1,1,1,54.58790831,1570576402,Vote,34afef52d15d58d219690e79831e8e9e053b3a19582ce3f53420659cc887d948
48d462118b22705d7b44e53372b98b895588ff3336934abbc3b599f22febc057,-1,1,1,54.58790831,1570568119,Vote,39ced96c1fd682f5c3e1c83175353fde14251249c19e1b91e36d612474a83a2f
53cf59355dbfe4b0222f741e63b9f69260df069649157a4f4a484c4db89dc812,-1,1,1,54.58790831,1570560262,Vote,3b712f63f42a80feb454c46ec584bdff2c24705a9be6a5e51d42a20b8fb1485a
760de633ec43c42fdd1dbe1edd084a42a2459f5deca55e7835267244938f24b8,-1,1,1,54.58790831,1570559792,Vote,7822696d98fb0bb117280f887236ebad8a70b91d1301afcbe5e86aec354c2a93
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,26,1,54.97167124,1570557420,Regular,1fbf243e0852d9e6187a6d1175a4892b5519ed740894d46eebaa2ca8975046cb
1fbf243e0852d9e6187a6d1175a4892b5519ed740894d46eebaa2ca8975046cb,1,2,1,54.97167124,1570555086,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,0,1,54.97167124,1570555044,Regular,e048cdd9cb52a28b402f7db34080e8d14ad4ff4a56bdcadbb97234db166eee1a
e048cdd9cb52a28b402f7db34080e8d14ad4ff4a56bdcadbb97234db166eee1a,1,2,1,54.97167124,1570552263,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
6a62511219133480af757a65c3a4aa325809b4b2e5e61c1a75ea23aac7e3f807,-1,1,1,54.58790831,1570538439,Vote,f3954a735391ef6797183b5c73a89cbfb8083ec1f317d6654ef7694c9e86aec1
d9bc7569cc518e3022c6b9ebab3fb70abd10fee26ce85f0d1d7d6389fce1ea86,-1,1,1,54.58790831,1570526505,Vote,5bca4d6173edcee02a28127fb0fbefbbe88baa4df55d05b80ada2d9bf44d7888
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,19,1,54.97167124,1570519097,Regular,6b7823914b8a31ad0ea9efcaf80baf987df37780f2f81947947ed052a3b838ea
6b7823914b8a31ad0ea9efcaf80baf987df37780f2f81947947ed052a3b838ea,1,2,1,54.97167124,1570517995,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
fa0b8cad03865077fe54c3ee04f7afccc6c3146411c31b1e68e4cbe2f932820b,-1,6,1,54.97167124,1570514478,Regular,5c48847943b563b24a998ee51e93f0ee01fcfef2db746ab448726ba84a97fb86
5c48847943b563b24a998ee51e93f0ee01fcfef2db746ab448726ba84a97fb86,1,2,1,54.97167124,1570512394,Vote,fa0b8cad03865077fe54c3ee04f7afccc6c3146411c31b1e68e4cbe2f932820b
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,11,1,54.97167124,1570511184,Regular,3307d54e04dff630bf6d911826efc2ea41f9e154dad527bd94035172c8d226c1
3307d54e04dff630bf6d911826efc2ea41f9e154dad527bd94035172c8d226c1,1,2,1,54.97167124,1570509071,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4,-1,14,1,54.97167124,1570491424,Regular,78c9ef8f4a3a36cdc0091ab5fd46d4458fdbf4a9e437f2cd7d5a45d4b3896aef
78c9ef8f4a3a36cdc0091ab5fd46d4458fdbf4a9e437f2cd7d5a45d4b3896aef,1,2,1,54.97167124,1570489721,Vote,70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4
c4dd7be2dd4f9dfa3ede94a8bd289b87dd969b2b285d9785433beac1634ad3da,-1,1,1,54.58790831,1570484182,Vote,afbb07047bda06fa9e4307d896b8fe6d151d16d542dcb82d40467fd46b7e9b2e
6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429,-1,5,1,54.97167124,1570464536,Regular,46d82710d906083e321cbe1db7099bb6f4c0fb6b9eab61e71f9fb5c296c229bf
46d82710d906083e321cbe1db7099bb6f4c0fb6b9eab61e71f9fb5c296c229bf,1,2,1,54.97167124,1570462435,Vote,6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429
894244c6f57839eaca2e0c8aa8eac645465581b8b11a7037276ddbf094f26c25,-1,1,1,54.58790831,1570448626,Vote,571b2c38d244ab99b8133fe8630143f83a07aaf1a7c8be9fcc0350e8b29b5089
8ad225855556254c9b6449c726d998f9d1c5ed2643671cc32ed3c156ba969c6a,-1,0,1,54.97167124,1570447901,Regular,4f4abe87fba67a991036dca54a03af419aaddfb8220f8c0ceb12812130c4253a
6288308c2a57a1c8ad1c0ae3a145375cbcd589a166c7ddd0c09fce505477fbb9,-1,1,1,54.58790831,1570447339,Vote,012888446ef72d3293c8f035985097e0230ef0205140a56073e3fe49525ad4c1
4f4abe87fba67a991036dca54a03af419aaddfb8220f8c0ceb12812130c4253a,1,2,1,54.97167124,1570445795,Vote,8ad225855556254c9b6449c726d998f9d1c5ed2643671cc32ed3c156ba969c6a
b6962f3dbc5f2670aa934fff38e50f30184a60a52139fcfa3932c484390db02f,-1,1,1,54.58790831,1570441344,Vote,71c9176d97edafb2cc69a2275aaecb37bb9bcc159f7532cfd22521a2410df74c
6be27293efa6ebb7bdf91e01be5c6a99c215f380f5c999001bca9790190b3c8a,1,0,1,54.58790831,1570436304,Ticket,99f0b8ff495c4b9bcc58f34def792e7ea2407a5192b305725a516e98179cdfe7
5b909bbc6839d3986e6608fc2dcc9d968f70bbc11f8d74cbe9106220307accef,1,0,1,54.58790831,1570435895,Ticket,cf0d0ab2ae9a1d9760aa2af5e64f49831d4922585c324fb1c56889aac0aa27d6
da10213d98a6ee0378a99ad4b2a7e84f4bec9e2253ee366fa7208c0f31bcf627,1,0,1,54.58790831,1570435617,Ticket,db061b27939c8aafcb69a25dbf3eebf3b6f0fc6c93c658c392c8061103cd22f9
8ec313a88354b4b428bd289568c4e0a2b016617b91aed6bb4c965e7e6014e8e7,1,0,1,54.58790831,1570435223,Ticket,0b89f3723197d1b98b45791fa29f56978547a75a9cf59ec25111a5a2fab93a1c
39ced96c1fd682f5c3e1c83175353fde14251249c19e1b91e36d612474a83a2f,1,0,1,54.58790831,1570434992,Ticket,48d462118b22705d7b44e53372b98b895588ff3336934abbc3b599f22febc057
314b13f5beda13a94728caa73d36bc3a924bc3f52483cde9c49a43b4a71bd0cb,1,0,1,54.58790831,1570434912,Ticket,8d5fe28f0d960cf7e2624ed9df06e7b1cff8e06af2c3342de0e8277c5647779f
