tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c58384622842833b9300a9e081e063e7ae12a9893bcd7acce3d387f7a974c9,-1,0,1,11.68890365,1546751440,Revocation,83a509e2642349dc2c24175b77b502a2c8e06c8445cba68c26173f147101522b
75a1365001a1084b82c0f6e4a3d2d87929d552a9d126e1faed1d3882cae59e8a,-1,1,1,11.68890365,1546646116,Vote,7e65d0a1b87b617cacc664aa4545de8130f54dd39d999974da36de25bce77679
997fc24abe988c9120a5780df9886fb426b10f7e6ab1bbbe66a1fe951fcac7cc,-1,1,1,11.68890365,1546641810,Vote,88787884a6b1a3ece7a31dc6a1b75e53ed7bf29c98c6e7b1b1582f69a7e8211b
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,459,1,12.61929424,1546628408,Regular,cabafd974413a68e4029788b31c98358e2e64541ad1590f21e1dd78c291a6bf7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,576,1,12.61008245,1546628408,Regular,04eb78e0ace3e3120bf1c81ddc0d2093409bbcf962a1c3f684e00d1abd9aa8f8
6460b11afb77c0eee77593b1e08f92e3a9b84e131263830e1c74df46fb8bedea,-1,1,1,11.68890365,1546596877,Vote,40056d99a9ddec4ae226909eebe1f95f62d474d931a2308fb92ebf45f9ca6b50
04eb78e0ace3e3120bf1c81ddc0d2093409bbcf962a1c3f684e00d1abd9aa8f8,1,2,1,12.61008245,1546595020,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8ac009511d3a12dbd9d52b0a175740160b7a4f218898502756026fce1ab54713,-1,3,1,12.61008245,1546594802,Regular,14c4695e60bbd415360036a0aea2a7179fad36d7b8a0e504e57e46035ec2ec4f
14c4695e60bbd415360036a0aea2a7179fad36d7b8a0e504e57e46035ec2ec4f,1,2,1,12.61008245,1546594669,Vote,8ac009511d3a12dbd9d52b0a175740160b7a4f218898502756026fce1ab54713
8c76cf78eea9a15790274d67b1531f0277a861f3778ac2bdad8046a83c3a3f2b,-1,1,1,11.68890365,1546523125,Vote,f84715eb7463e59fe097c3f1a7c21b3be2f8f1797517639854a869549a92769d
fa2a920c814a6b0ded346c89be81356367eafd4f94185f5e3942493ca42c5e38,-1,14,1,12.61008245,1546519614,Regular,ff5aba9685afeb4d1d4c7952c2aab84f0068c57072b8c4520fc1b81178bd4aae
ff5aba9685afeb4d1d4c7952c2aab84f0068c57072b8c4520fc1b81178bd4aae,1,2,1,12.61008245,1546519151,Vote,fa2a920c814a6b0ded346c89be81356367eafd4f94185f5e3942493ca42c5e38
