tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e76fc327a2ec09dade6aacafc48d9c9fb6676f247e07d2868313dcae13a472b,-1,0,1,85.24352354,1618008565,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
d4a2c8d9d52059ed129b31a5110b46967024797fc86120e47731d0ac2b94b5b7,-1,0,1,85.24352354,1618008090,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
1dc08f50fbe6d66b653b803a6f14ecbc9450d7eca4ef1d5f45a711edc2c68e17,-1,0,1,85.24352354,1618007517,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
6a4845009fe411c6fde8f440acea4c5af8a3a06d9520ee9742d69cf93644a0c7,-1,0,1,85.24352354,1618007499,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
d402d1fdaa34f648660830455e974031f01683b7848a84318909c0f4f00d96c0,-1,0,1,85.24352354,1618007499,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
3f7bb2317809dfa729508d10be2f46784de3e216fee6b7a4b6c0b5b93c8142bd,-1,0,1,85.24352354,1618007288,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
49c9c5e3495390bc01c63f5cacc6f721e1cd1b0b9ec7945869906fdab5ad4aa2,-1,0,1,85.24352354,1618007110,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
b0baf8b3235cb7b1bb6d1b5d00aa7515bbb9e3479722a550d7d085acfdeed5f3,-1,0,1,85.24352354,1618007110,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
01d1a4b714a8b34fa9781a7fb6fa11a44a02b271e8bcd060e63cc215c0c93d89,-1,0,1,85.24352354,1618006929,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
1779a36fa4c4844ea6075d72786f74f867d1a8ee5cb833eab5035aab7a6f4c04,-1,0,1,85.24352354,1618006359,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
3cc27bccdeef638e59a31cefbb76806601a6456ac95e1b1d19be5d5aeea0ed70,-1,0,1,85.24352354,1618006359,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
5bb4a9d585c825f884b7315780496b8273254c0e16d3aa200845d1e50a6724f3,-1,0,1,85.24352354,1618006359,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
652c41b29323497f565821a5c46f9bef535f779887e1796d087f0d6a0805e3c1,-1,0,1,85.24352354,1618006359,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
273a66858dbae115651f99c42b2e0a9b26d5e4f62074965820347b538b3439e4,-1,0,1,85.24352354,1618006224,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
2a40272c19f76cd9d820ba791360150259c9d9262ef555c25bee468842e157ee,-1,0,1,85.24352354,1618006224,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
51ca8a9568d2514861bad2ea2bc477c0aa15ed3001a50854088a7680479f1585,-1,0,1,85.24352354,1618006224,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
9298d94b3a377d60ce7bb5c3c6f47c62cf32a87864a8222871651c77d73e029d,-1,0,1,85.24352354,1618006224,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
969d95d1a8929a0344adcd88486bc7b8ab550022be621be488dc82af139604bc,-1,0,1,85.24352354,1618006224,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
d39f5d41a43e42f205075421131ee12d4d2325ac686bb02bd126cd838d2545f7,-1,0,1,85.24352354,1618006224,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
d5d51a7587082279c42f140a07bcdf88a4321677288911b728074abcbfbc9f28,-1,0,1,85.24352354,1618006224,Ticket,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,6,1,85.24352354,1618006127,Regular,8e76fc327a2ec09dade6aacafc48d9c9fb6676f247e07d2868313dcae13a472b
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,10,1,85.24352354,1618006127,Regular,d5d51a7587082279c42f140a07bcdf88a4321677288911b728074abcbfbc9f28
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,1,1,85.24352354,1618006127,Regular,d39f5d41a43e42f205075421131ee12d4d2325ac686bb02bd126cd838d2545f7
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,16,1,85.24352354,1618006127,Regular,2a40272c19f76cd9d820ba791360150259c9d9262ef555c25bee468842e157ee
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,11,1,85.24352354,1618006127,Regular,51ca8a9568d2514861bad2ea2bc477c0aa15ed3001a50854088a7680479f1585
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,5,1,85.24352354,1618006127,Regular,273a66858dbae115651f99c42b2e0a9b26d5e4f62074965820347b538b3439e4
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,9,1,85.24352354,1618006127,Regular,9298d94b3a377d60ce7bb5c3c6f47c62cf32a87864a8222871651c77d73e029d
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,0,1,85.24352354,1618006127,Regular,969d95d1a8929a0344adcd88486bc7b8ab550022be621be488dc82af139604bc
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,13,1,85.24352354,1618006127,Regular,1779a36fa4c4844ea6075d72786f74f867d1a8ee5cb833eab5035aab7a6f4c04
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,14,1,85.24352354,1618006127,Regular,652c41b29323497f565821a5c46f9bef535f779887e1796d087f0d6a0805e3c1
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,18,1,85.24352354,1618006127,Regular,5bb4a9d585c825f884b7315780496b8273254c0e16d3aa200845d1e50a6724f3
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,2,1,85.24352354,1618006127,Regular,3cc27bccdeef638e59a31cefbb76806601a6456ac95e1b1d19be5d5aeea0ed70
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,3,1,85.24352354,1618006127,Regular,01d1a4b714a8b34fa9781a7fb6fa11a44a02b271e8bcd060e63cc215c0c93d89
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,19,1,85.24352354,1618006127,Regular,49c9c5e3495390bc01c63f5cacc6f721e1cd1b0b9ec7945869906fdab5ad4aa2
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,12,1,85.24352354,1618006127,Regular,b0baf8b3235cb7b1bb6d1b5d00aa7515bbb9e3479722a550d7d085acfdeed5f3
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,8,1,85.24352354,1618006127,Regular,3f7bb2317809dfa729508d10be2f46784de3e216fee6b7a4b6c0b5b93c8142bd
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,7,1,85.24352354,1618006127,Regular,d402d1fdaa34f648660830455e974031f01683b7848a84318909c0f4f00d96c0
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,15,1,85.24352354,1618006127,Regular,6a4845009fe411c6fde8f440acea4c5af8a3a06d9520ee9742d69cf93644a0c7
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,4,1,85.24352354,1618006127,Regular,1dc08f50fbe6d66b653b803a6f14ecbc9450d7eca4ef1d5f45a711edc2c68e17
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,1,17,1,85.24352354,1618006127,Regular,d4a2c8d9d52059ed129b31a5110b46967024797fc86120e47731d0ac2b94b5b7
